Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,189,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,217,,,,
3,up,AC/DC,Highway to Hell,3,1,209,,,,
4,up,AC/DC,Back In Black,13,1,194,,,,
5,up,Audioslave,Like a Stone,5,1,188,,,,
6,down,AC/DC,Thunderstruck,4,4,201,70,2019-11-17,63,2019-12-08
7,-,LINKIN PARK,In the End,-,1,152,,,,
8,down,Survivor,Eye of the Tiger,6,3,198,,,,
9,down,Dishwalla,Angels or Devils,7,5,197,,,,
10,up,Eagles,Hotel California,10,5,189,,,,
11,down,U.S.A. for Africa,We Are the World,8,4,200,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,211,,,,
13,-,The Goo Goo Dolls,Iris,-,2,206,,,,
14,down,Nosequien y los Nosecuantos,Las Torres,9,4,203,,,,
15,down,Nosequien y los Nosecuantos,Magdalena,12,7,203,,,,
16,down,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,203,,,,
17,down,The Outfield,Your Love,15,8,194,,,,
18,down,Van Halen,Jump,16,10,207,,,,
19,down,U2,Invisible (RED) Edit Version,17,11,209,,,,
20,-,LINKIN PARK,Numb,-,6,162,,,,
21,down,Lenny Kravitz,Again,19,12,200,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,18,13,156,,,,
23,down,Jet,Look What You've Done,20,14,182,,,,
24,down,The Strokes,Last Nite,22,14,188,,,,
25,down,AC/DC,Who Made Who,21,19,117,,,,
26,down,Nickelback,How You Remind Me,23,16,149,,,,
27,-,Elvis Presley,Can't Help Falling In Love,-,15,32,,,,
28,down,Indochine,Troisième sexe,25,18,108,,,,
29,down,Chicago,Hard to Say I'm Sorry / Get Away,26,19,83,,,,
30,down,Men At Work,Down Under,27,15,63,,,,
31,-,Jerry Lee Lewis,Great Balls of Fire,-,31,1,,,,
32,-,BURNOUT SYNDROMES,Good Morning World!,-,32,1,,,,
33,down,Rod Stewart,Young Turks,24,22,24,,,,
34,down,The Alan Parsons Project,Eye In the Sky,31,15,29,,,,
35,-,Rage Against the Machine,Killing In the Name,-,35,22,,,,
36,-,Foreigner,I Want to Know What Love Is,-,21,22,,,,
37,-,UB40,Kingston Town,-,28,45,,,,
