Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rahatlatıcı Klasik Müzik,1,1,72,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,242,,,,
3,down,Various Artists,Mozart,2,2,77,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,4,1,242,,,,
5,up,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",8,5,5,,,,
6,up,Fazil Say,Chopin: Nocturnes,6,1,242,,,,
7,down,Yiruma,SOLO,5,5,44,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,1,242,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,242,,,,
10,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,10,5,37,,,,
11,up,Fazıl Say,Morning,20,7,5,,,,
12,-,Altay Tuna POLAT,Reflections - Inspired by Aivazovsky,-,5,36,,,,
13,down,Andrea Bocelli,Love In Portofino (Remastered),12,5,242,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,41,7,232,,,,
15,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",50,15,2,,,,
16,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,7,185,,,,
17,down,Max Richter,Sleep,14,1,205,,,,
18,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,31,13,75,,,,
19,up,Ludovico Einaudi,Una Mattina,22,13,178,,,,
20,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,33,7,236,,,,
21,up,Alexei Ogrintchouk,Bach: Oboe Concertos,88,21,9,,,,
22,up,Various Artists,40 Most Beautiful Violin Classics,25,11,222,,,,
23,-,Max Richter,The Blue Notebooks (15 Years),-,12,160,,,,
24,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,44,16,110,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,11,179,,,,
26,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,18,4,,,,
27,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,21,11,151,,,,
28,-,"Gabríel Ólafs, Reykjavík Orkestra & Viktor Orri Árnason",Orchestral Works,-,28,1,,,,
29,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,6,23,,,,
30,up,Fazil Say,Nazım Oratoryosu (Live),94,9,222,,,,
31,down,Sami Yusuf,When Paths Meet (Vol. 2),30,5,17,,,,
32,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,32,1,,,,
33,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,33,1,,,,
34,-,Emish Studio,柴可夫斯基:四季,-,34,1,,,,
35,up,Various Artists,"Bach 50, The Very Best of Classical Music",99,3,240,,,,
36,-,Gabriel Prokofiev & Peter Gregson,Cello Multitracks,-,36,1,,,,
37,-,"Henning Fuchs, Lisa Lambe & Uzo Ubaka Nwanaga",Cocoon,-,37,1,,,,
38,down,Ludovico Einaudi,In A Time Lapse (Deluxe),23,4,47,,,,
39,down,Max Richter,Voices,13,7,19,,,,
40,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,40,1,,,,
41,-,Ryuichi Sakamoto,12,-,7,17,,,,
42,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,42,11,,,,
43,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,15,4,200,,,,
44,-,David Fray,Chopin: Piano Works,-,25,21,,,,
45,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",67,12,130,,,,
46,up,Robbins Island Music Group,Bedtime Beethoven: Deep Sleep Classical Lullabies for Babys,63,21,14,,,,
47,-,Maria Callas,Pure Maria Callas,-,15,53,,,,
48,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,48,2,,,,
49,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,57,26,11,,,,
50,-,Jóhann Jóhannsson,Orphée,-,29,30,,,,
51,-,Ali Toygar,Hidden Pages,-,43,6,,,,
52,-,Nathalie Stutzmann,Heroes from the Shadows,-,52,1,,,,
53,-,Alstad,Songs For The Morning,-,53,3,,,,
54,-,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,-,12,152,,,,
55,-,Sofiane Pamart,PLANET,-,25,25,,,,
56,down,Luciano Pavarotti,Nessun Dorma - EP,17,17,3,,,,
57,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,57,1,,,,
58,-,Alexandra Stréliski,Néo-Romance,-,19,15,,,,
59,down,Büşra Kayıkçı,Places,36,2,24,,,,
60,-,Aysedeniz Gokcin,Waltzes of Life,-,9,6,,,,
61,-,Stuttgart Chamber Orchestra,Chamber Classics: Vivaldi Concertos,-,14,11,,,,
62,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,27,33,,,,
63,-,Vladimir Ashkenazy,Chopin: Waltzes,-,60,2,,,,
64,-,Andrea Bocelli,Riviera - EP,-,47,6,,,,
65,-,Jef Martens,Miniature No.11,-,65,1,,,,
66,down,Janine Jansen,Vivaldi: The Four Seasons,49,12,143,,,,
67,up,The Piano Guys,The Piano Guys,78,13,78,,,,
68,-,Olga Scheps,Chopin: Nocturne Op. 9 and Some Favorites - EP,-,59,2,,,,
69,-,"Arcadi Volodos, Berlin Philharmonic & James Levine",Rachmaninov: Piano Concerto No. 3,-,69,1,,,,
70,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",83,8,4,,,,
71,-,Various Artists,Study: 111 Pieces of Classical Music While You Work,-,10,83,,,,
72,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,11,54,,,,
73,up,Various Artists,The Best of Zbigniew Preisner (Live in Wytwórnia Łódź 2013),79,48,4,,,,
74,-,"Jan Garbarek, Kim Kashkashian & Vangelis Christopoulos","Concert in Athens (Live in Athens, 2010)",-,35,17,,,,
75,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",-,18,27,,,,
76,down,"Jakub Józef Orliński, Jan Tomasz Adamus & Capella Cracoviensis",Vivaldi: Stabat Mater,47,21,11,,,,
77,down,Keane Wang,Endless Skies,18,18,3,,,,
78,-,Sheet Music Boss,Russian Things,-,68,10,,,,
79,down,Varios Artistas,40 Most Beautiful Arias,26,16,122,,,,
80,-,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,-,80,1,,,,
81,-,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,-,18,5,,,,
82,-,"Renan Koen, Emir İlgen, Ayla Erduran & Ayşegül Sarica",Renan Koen Ali Darmar Piyano Eserleri,-,82,1,,,,
83,-,Florian Christl,Episodes,-,14,25,,,,
84,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,13,89,,,,
85,-,Jeroen van Veen,Ter Veldhuis: Complete Solo Piano Music,-,85,1,,,,
86,-,André Cluytens,Offenbach : Les Contes d'Hoffmann,-,86,1,,,,
87,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,76,10,111,,,,
88,-,Various Artists,The Golden Age of Light Music: A Glorious Century of Light Music,-,88,1,,,,
89,-,HAUSER,Classic II,-,16,5,,,,
90,-,Ludovico Einaudi,"Undiscovered, Vol. 2",-,10,11,,,,
91,-,Arthur Grumiaux,Mozart: Violin Concertos (Complete),-,91,1,,,,
92,-,BigRicePiano & like gentle rain,Off of My Chest - EP,-,92,1,,,,
93,-,Katherine Jenkins,Sacred Arias,-,93,1,,,,
94,down,Jiří Horák,Artisan,65,65,2,,,,
95,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,25,46,,,,
96,-,Ludovico Einaudi,Elements (Deluxe),-,13,57,,,,
97,-,Pyotr Ilyich Tchaikovsky,This is Tchaikovsky,-,56,3,,,,
98,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,80,11,133,,,,
99,-,Max Richter,Infra,-,52,3,,,,
100,-,2CELLOS,Score,-,8,66,,,,
