Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rahatlatıcı Klasik Müzik,1,1,71,,,,
2,up,Various Artists,Mozart,4,2,76,,,,
3,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,241,,,,
4,down,Varios Artistas,Classical Music: 50 of the Best,3,1,241,,,,
5,up,Yiruma,SOLO,5,5,43,,,,
6,up,Fazil Say,Chopin: Nocturnes,6,1,241,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,10,1,241,,,,
8,down,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",7,7,4,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,241,,,,
10,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,14,5,36,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',22,7,184,,,,
12,up,Andrea Bocelli,Love In Portofino (Remastered),12,5,241,,,,
13,-,Max Richter,Voices,-,7,18,,,,
14,up,Max Richter,Sleep,16,1,204,,,,
15,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,25,4,199,,,,
16,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,39,16,2,,,,
17,up,Luciano Pavarotti,Nessun Dorma - EP,50,17,2,,,,
18,up,Keane Wang,Endless Skies,41,18,2,,,,
19,up,Evgeny Grinko,Orange Marmalade,32,1,141,,,,
20,down,Fazıl Say,Morning,11,7,4,,,,
21,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,19,11,150,,,,
22,up,Ludovico Einaudi,Una Mattina,81,13,177,,,,
23,down,Ludovico Einaudi,In A Time Lapse (Deluxe),15,4,46,,,,
24,down,Musica suave de oficina,Música para trabajar activo y alegre,23,23,3,,,,
25,up,Various Artists,40 Most Beautiful Violin Classics,28,11,221,,,,
26,up,Varios Artistas,40 Most Beautiful Arias,27,16,121,,,,
27,-,Fabrizio Paterlini,Fragments Found,-,27,3,,,,
28,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",30,11,178,,,,
29,-,Bernd Glemser & Maria Kliegel,Chopin: Cello Sonata; Polonaise Brillante; Grand Duo,-,29,1,,,,
30,down,Sami Yusuf,When Paths Meet (Vol. 2),21,5,16,,,,
31,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,44,13,74,,,,
32,up,Jordi Savall & Diego Fernández Magdaleno,Mirrors of Time,82,32,5,,,,
33,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,13,7,235,,,,
34,-,Robert Turman,Flux,-,22,4,,,,
35,up,Joep Beving,Hermetism,57,13,15,,,,
36,-,Büşra Kayıkçı,Places,-,2,23,,,,
37,down,Keaton Henson,Somnambulant Cycles,29,29,2,,,,
38,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,64,38,2,,,,
39,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,13,56,,,,
40,up,Daniel Barenboim,Barenboim plays Chopin,63,40,2,,,,
41,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,7,231,,,,
42,-,Jef Martens,Miniature No.10,-,42,1,,,,
43,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,4,16,,,,
44,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,33,16,109,,,,
45,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,27,37,,,,
46,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",47,6,152,,,,
47,up,"Jakub Józef Orliński, Jan Tomasz Adamus & Capella Cracoviensis",Vivaldi: Stabat Mater,84,21,10,,,,
48,-,"The Sixteen, Harry Christophers & Eamonn Dougan",The Earth Resounds,-,48,1,,,,
49,up,Janine Jansen,Vivaldi: The Four Seasons,54,12,142,,,,
50,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,50,1,,,,
51,-,"블라디미르 유로프스키, 런던 필하모닉 오케스트라 & 런던 필하모닉 합창단","Jurowski conducts Stravinsky, Vol. 3 (Live)",-,51,1,,,,
52,down,"James Galway, Phillip Moll & Sarah Cunningham",Bach: Flute Sonatas,31,4,80,,,,
53,-,Víkingur Ólafsson,Debussy – Rameau,-,11,20,83,2020-03-29,83,2020-03-29
54,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,32,26,,,,
55,-,Lola Astanova,"Piano Favorites, Vol. 1",-,55,1,,,,
56,-,Max Richter,Sleep (Faded),-,56,2,,,,
57,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,26,10,,,,
58,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,40,12,92,,,,
59,-,Pablo Sainz Villegas,Soul of Spanish Guitar,-,59,2,,,,
60,up,Matteo Myderwyk,Renaissance,92,21,3,,,,
61,-,Juha Mäki-Patola & Tapani Rinne,Decaying Light - EP,-,61,1,,,,
62,-,Max Richter,From Sleep,-,12,127,,,,
63,up,Robbins Island Music Group,Bedtime Beethoven: Deep Sleep Classical Lullabies for Babys,85,21,13,,,,
64,-,Ludovico Einaudi,Einaudi: Winds of Change,-,8,57,,,,
65,-,Jiří Horák,Artisan,-,65,1,,,,
66,-,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",-,66,3,,,,
67,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,12,129,,,,
68,-,HAUSER,Classic,-,3,202,87,2020-02-09,87,2020-02-09
69,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,9,135,,,,
70,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,86,1,74,,,,
71,-,Various Artists,Keep Calm With Classical Music: 40 of the Most Relaxing & Popular Classical Pieces of All Time,-,13,92,,,,
72,-,久石 譲,FREEDOM PIANO STORIES 4,-,72,3,,,,
73,-,Ensemble Gilles Binchois & Dominique Vellard,Fons luminis: Codex Las Huelgas (Sacred Vocal Music from the 13th Century),-,73,1,,,,
74,down,"Delphine Galou, Accademia Bizantina & Ottavio Dantone",Vivaldi: Musica sacra per alto,68,68,2,,,,
75,-,"Les Siècles, Ensemble Aedes & François-Xavier Roth",Ravel: Daphnis et Chloé (Live),-,75,2,,,,
76,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,10,110,,,,
77,-,Simon Viklund,"Payday 2 (Official Soundtrack, Vol. 2)",-,77,1,,,,
78,-,The Piano Guys,The Piano Guys,-,13,77,,,,
79,-,Various Artists,The Best of Zbigniew Preisner (Live in Wytwórnia Łódź 2013),-,48,3,,,,
80,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,11,132,,,,
81,up,Daniel Rowland & Stift Festival Orchestra,Richter: Recomposed: Vivaldi's Four Seasons,90,81,2,,,,
82,-,Mao Fujita,Bach Transcriptions - EP,-,22,3,,,,
83,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",8,8,3,,,,
84,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,39,26,,,,
85,-,Glenn Gould,GLENN GOULD - THE RYUICHI SAKAMOTO SELECTION [Complete Version],-,85,1,,,,
86,down,Justin Taylor,Bach & l'Italie,79,69,3,,,,
87,-,Daniel Barenboim,Chopin: Nocturnes,-,11,15,,,,
88,-,Alexei Ogrintchouk,Bach: Oboe Concertos,-,22,8,,,,
89,-,Joe Hisaishi,Ghibli and Nostalgic Moments,-,65,3,,,,
90,-,Mischa Maisky & Pavel Gililov,Mischa Maisky: Meditation,-,90,1,,,,
91,-,Tiffany Poon,Diaries: Schumann,-,7,4,,,,
92,-,Anastasia Kobekina,Venice,-,4,9,,,,
93,-,다니엘 바렌보임,Mendelssohn: Songs Without Words,-,93,1,,,,
94,down,Fazil Say,Nazım Oratoryosu (Live),26,9,221,,,,
95,-,Fazil Say,Say Plays Say,-,25,27,,,,
96,-,"Güher Pekinel, Jacques Loussier Trio & Süher Pekinel",Take Bach,-,32,14,,,,
97,-,Olivia Belli,Intermundia,-,57,3,,,,
98,down,Armand Amar,Retrospective,18,18,13,,,,
99,-,Various Artists,"Bach 50, The Very Best of Classical Music",-,3,239,,,,
100,down,"Alexandros Myrat, Camerata Orchestra & ERT Choir",Karaindrou: Elegy of the Uprooting,58,20,10,,,,
