Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Rahatlatıcı Klasik Müzik,1,1,68,,,,
2,up,Various Artists,Mozart,2,2,73,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,3,1,238,,,,
4,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,4,1,238,,,,
5,up,Stephan Moccio,"Legends, Myths and Lavender",5,5,3,,,,
6,up,Fazil Say,Chopin: Nocturnes,6,1,238,,,,
7,up,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,9,5,33,,,,
8,up,Yiruma,SOLO,8,5,40,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,16,1,238,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,238,,,,
11,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,28,7,232,,,,
12,down,Altay Tuna POLAT,Reflections - Inspired by Aivazovsky,7,5,33,,,,
13,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,14,11,147,,,,
14,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,29,14,2,,,,
15,up,Max Richter,Sleep,22,1,201,,,,
16,down,Fazil Say,Evening,13,13,3,,,,
17,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,59,16,106,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,19,7,228,,,,
19,down,Andrea Bocelli,Love In Portofino (Remastered),15,5,238,,,,
20,-,Etibar Asadli,1 Hour Azerbaijani Piano Music 2,-,16,6,,,,
21,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',32,7,181,,,,
22,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",70,11,175,,,,
23,down,"James Galway, Phillip Moll & Sarah Cunningham",Bach: Flute Sonatas,11,4,77,,,,
24,up,Thibault Cauvin,Bach,45,9,11,,,,
25,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,10,3,,,,
26,-,Pierre-Laurent Aimard,Schubert: Ländler,-,26,1,,,,
27,-,Fazıl Say,Morning,-,27,1,,,,
28,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,58,13,86,,,,
29,up,Various Artists,40 Most Beautiful Violin Classics,36,11,218,,,,
30,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,35,8,71,,,,
31,-,Saint-Preux,La Passion,-,31,1,,,,
32,down,Sami Yusuf,When Paths Meet (Vol. 2),20,5,13,,,,
33,up,The Vivaldi Players,Vivaldi - The Four Seasons,37,17,51,,,,
34,-,Lullabies,"Sleep, Sweet Baby - Gentle Lullabies",-,34,1,,,,
35,-,"David Oistrakh, Igor Oistrakh & Royal Philharmonic Orchestra",Bach: Violin Concertos,-,18,16,,,,
36,-,Alexei Ogrintchouk,Bach: Oboe Concertos,-,22,6,,,,
37,up,Anastasia Kobekina,Venice,86,4,7,,,,
38,up,Jordi Savall & Diego Fernández Magdaleno,Mirrors of Time,99,38,2,,,,
39,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,39,1,,,,
40,up,Varios Artistas,40 Most Beautiful Arias,50,16,118,,,,
41,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,73,41,3,,,,
42,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,Beethoven: Mass in C,-,42,1,,,,
43,down,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",41,18,39,,,,
44,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments II,-,44,2,,,,
45,-,Various Artists,Mascagni: Cavalleria Rusticana,-,45,1,,,,
46,-,Chamber Choir of Europe,Mozart: Sanctus - Requiem,-,46,1,,,,
47,down,Camille Thomas,Aznavouriana,31,31,3,,,,
48,down,Royal Philharmonic Orchestra,Bond 25,34,15,13,,,,
49,-,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",-,23,27,,,,
50,up,Luciano Pavarotti,Pavarotti & Friends - EP,100,10,4,,,,
51,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,26,53,,,,
52,down,Büşra Kayıkçı,Places,30,2,22,,,,
53,-,Vivian Roost,From Home,-,53,1,,,,
54,down,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,23,12,151,,,,
55,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,4,7,,,,
56,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,6,22,,,,
57,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,57,1,,,,
58,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,47,10,109,,,,
59,up,The Piano Guys,The Piano Guys,66,13,75,,,,
60,-,André Rieu,Voilà! The Music of Andre Rieu,-,4,21,,,,
61,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,16,18,,,,
62,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,26,13,71,,,,
63,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,26,9,,,,
64,-,Ludovico Einaudi,Elements,-,24,12,,,,
65,-,Doug Kaufman,Reuben - EP,-,65,1,,,,
66,-,Fazil Say,Say Plays Say,-,25,26,,,,
67,-,"Valentin Tournet, La Chapelle Harmonique, Marie-Claude Chappuis, Gwendoline Blondeel, Cécile Achille, David Witczak, Hélène Carpentier & Cyrille Dubois",Colin de Blamont: Les Fêtes grecques et romaines,-,67,1,,,,
68,-,"Christiane Edinger, Giuseppe Lanzetta & Orchestra da Camera Fiorentina",Vivaldi:  The Four Seasons,-,68,1,,,,
69,-,Denis Stelmakh,The Nowhere,-,51,12,,,,
70,down,Fazil Say,Nazım Oratoryosu (Live),62,9,218,,,,
71,down,Ludovico Einaudi,In A Time Lapse (Deluxe),18,4,43,,,,
72,-,ゴンザレス,Solo Piano III,-,32,8,,,,
73,-,Riccardo Muti & The Philadelphia Orchestra,Stravinsky - Rite of Spring,-,73,1,,,,
74,-,Fazil Say,"İlhan Baran (Türk Bestecileri Serisi, Vol. 7)",-,6,5,,,,
75,-,Sofiane Pamart,PLANET GOLD,-,15,50,,,,
76,down,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",THE BEST IN SYMPHONIC,65,1,23,,,,
77,-,钧枫雨昕,肖邦的传世之作,-,77,1,,,,
78,down,"Ben Glassberg, Marianne Crebassa & Orchestre National du Capitole de Toulouse",Séguedilles,56,41,4,,,,
79,-,HAUSER & London Symphony Orchestra,"Alone, Together - from Krka Waterfalls",-,79,2,,,,
80,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,21,31,,,,
81,up,Janine Jansen,Vivaldi: The Four Seasons,85,12,140,,,,
82,-,Nikola Melnikov,Last Hope,-,82,1,,,,
83,-,Francesco Digilio & Caterina Barontini,Shades of Love,-,83,1,,,,
84,-,Ludovico Einaudi,Una Mattina,-,13,174,,,,
85,-,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,-,33,6,,,,
86,-,Nebi Birgi,The Diva Musical (Original Cast Recording) - EP,-,42,3,,,,
87,down,Various Artists,"Bach 50, The Very Best of Classical Music",67,3,238,,,,
88,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,27,12,89,,,,
89,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,25,4,196,,,,
90,-,Joshua Bell,Joshua Bell: Romance of the Violin,-,38,21,,,,
91,-,Güher Pekinel & Süher Pekinel,Encores for Two Pianos,-,91,1,,,,
92,-,Sofiane Pamart,LETTER,-,9,24,,,,
93,down,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,40,7,28,,,,
94,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),44,38,3,,,,
95,-,Fazil Say & Jamal Aliyev,Say: Hayat Ağacı,-,1,44,,,,
96,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: La Bayadere & Paquita,-,96,1,,,,
97,-,Alexandre Tharaud,Alexandre Tharaud: Baroque,-,97,1,,,,
98,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",24,6,149,,,,
99,down,Robbins Island Music Group,Bedtime Beethoven: Deep Sleep Classical Lullabies for Babys,93,21,10,,,,
100,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,48,6,,,,
