Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,196,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,235,,,,
3,up,Fun.,Some Nights,3,3,232,,,,
4,up,Coldplay,Hymn for the Weekend,4,4,222,,,,
5,up,Coldplay,Magic,20,3,231,,,,
6,down,twenty one pilots,Ride,5,5,219,,,,
7,down,Coldplay,Yellow,6,2,233,,,,
8,up,twenty one pilots,Heathens,8,8,227,,,,
9,down,Coldplay,Viva la Vida (Live),7,7,209,,,,
10,up,Vance Joy,Riptide,11,10,222,,,,
11,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],10,10,234,,,,
12,up,Radiohead,Creep,32,8,207,,,,
13,down,Imagine Dragons,Believer,9,9,207,,,,
14,down,Los Rodriguez,Sin Documentos,13,13,119,,,,
15,down,Matisyahu,One Day,14,14,234,,,,
16,-,Gorillaz,Clint Eastwood,-,16,162,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),15,15,214,,,,
18,down,Coldplay,Clocks,12,4,194,,,,
19,up,Pearl Jam,Yellow Ledbetter,24,18,225,,,,
20,down,Foster the People,Houdini,16,16,228,,,,
21,down,Billie Eilish,bad guy,17,17,190,5,2019-10-06,5,2019-10-06
22,up,The Neighbourhood,Sweater Weather,26,18,101,77,2021-01-10,63,2021-02-07
23,up,Echosmith,Cool Kids (Radio Edit),27,21,204,,,,
24,up,Family of the Year,Hero,29,20,194,,,,
25,up,Coldplay,Midnight,33,12,235,,,,
26,up,Coldplay,Everglow,34,18,229,,,,
27,-,Lana Del Rey,Cherry Blossom,-,27,1,,,,
28,down,Coldplay,Up&Up,23,23,30,,,,
