Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,Coldplay,Adventure of a Lifetime,3,1,236,,,,
3,down,Radiohead,Creep,2,1,236,,,,
4,up,Arctic Monkeys,505,4,2,196,,,,
5,up,Coldplay,Yellow,5,1,236,,,,
6,up,Coldplay,Viva La Vida,6,2,202,,,,
7,up,Lana Del Rey,Summertime Sadness,7,5,102,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,8,2,146,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,1,236,,,,
10,up,Taylor Swift,cardigan,10,1,160,72,2020-07-26,1,2020-08-02
11,up,Imagine Dragons,Believer,11,2,236,,,,
12,up,d4vd,Feel It (From The Original Series “Invincible”),12,8,6,,,,
13,up,Oasis,Wonderwall (Remastered),13,5,195,,,,
14,up,Lana Del Rey,West Coast,18,11,88,,,,
15,up,Coldplay,A Sky Full of Stars,20,2,236,,,,
16,down,Coldplay,The Scientist,14,2,236,,,,
17,up,Coldplay,In My Place,17,11,201,,,,
18,down,Lord Huron,The Night We Met,16,15,213,,,,
19,up,twenty one pilots,Ride,32,13,236,,,,
20,up,The Neighbourhood,Sweater Weather,26,4,236,77,2021-01-10,63,2021-02-07
21,down,Unknown,What Was I Made For?,15,1,44,,,,
22,down,Billie Eilish,Happier Than Ever,21,1,146,,,,
23,up,Coldplay,Clocks,28,5,202,,,,
24,down,Billie Eilish,ocean eyes,22,11,172,67,2019-12-29,67,2019-12-29
25,down,イマジン・ドラゴンズ,Demons,19,16,235,,,,
26,down,Lana Del Rey,Video Games (Remastered),24,9,95,,,,
27,down,Lana Del Rey,Born to Die,25,17,85,,,,
28,down,Lana Del Rey,Cinnamon Girl,23,22,63,,,,
29,down,Billie Eilish,bad guy,27,2,236,5,2019-10-06,5,2019-10-06
30,down,Red Hot Chili Peppers,Can't Stop,29,17,236,,,,
31,down,Cigarettes After Sex,Apocalypse,30,21,141,,,,
32,up,Billie Eilish,idontwannabeyouanymore,34,4,235,,,,
33,up,Lana Del Rey,Brooklyn Baby,40,30,71,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,5,205,,,,
35,down,Red Hot Chili Peppers,Otherside,33,21,233,,,,
36,down,Lewis Capaldi,Someone You Loved,35,2,224,4,2019-10-06,4,2019-10-06
37,down,twenty one pilots,Stressed Out,31,7,236,,,,
38,up,コールドプレイ,パラダイス,39,7,236,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,41,26,223,,,,
40,down,Capital Cities,Safe and Sound,36,2,236,,,,
41,down,Cigarettes After Sex,Cry,38,34,32,,,,
42,up,The Strokes,The Adults Are Talking,58,5,196,,,,
43,up,Vance Joy,Riptide,46,11,222,,,,
44,up,Dayglow,Can I Call You Tonight?,49,4,216,,,,
45,down,Mitski,My Love Mine All Mine,43,5,32,,,,
46,down,Lana Del Rey,Radio,45,14,49,,,,
47,up,Imagine Dragons,Thunder,50,22,236,,,,
48,up,Billie Eilish,when the party's over,56,5,236,99,2019-12-29,27,2020-02-02
49,down,Nirvana,Smells Like Teen Spirit,44,27,179,,,,
50,down,Tame Impala,The Less I Know the Better,42,4,236,,,,
51,up,Imagine Dragons,Bones,51,6,114,,,,
52,up,Hoobastank,The Reason,54,16,236,,,,
53,up,Billie Eilish,everything i wanted,57,2,235,53,2019-11-17,3,2019-11-24
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,15,236,,,,
55,down,Foster the People,Pumped Up Kicks,48,8,236,,,,
56,up,Arctic Monkeys,Fluorescent Adolescent,59,17,234,,,,
57,down,Halsey,Without Me,53,3,232,33,2019-10-06,29,2019-10-27
58,up,Billie Eilish,bellyache,69,8,236,,,,
59,up,The Cure,Boys Don't Cry,60,2,206,,,,
60,up,The Neighbourhood,Softcore,62,28,68,,,,
61,down,Coldplay,Fix You,55,9,236,,,,
62,up,LP,Lost on You,66,5,236,,,,
63,down,R.E.M.,Losing My Religion,61,30,116,,,,
64,up,The Killers,Mr. Brightside,67,51,150,,,,
65,up,Cigarettes After Sex,K,68,49,30,,,,
66,down,Coldplay,Hymn for the Weekend,47,4,236,,,,
67,up,New West,Those Eyes,72,9,79,,,,
68,up,Arctic Monkeys,R U Mine?,71,12,193,,,,
69,down,Mac DeMarco,Chamber of Reflection,65,60,60,,,,
70,up,Oasis,Don't Look Back In Anger (Remastered),70,26,136,,,,
71,down,Taylor Swift,august,63,1,135,28,2020-08-02,28,2020-08-02
72,up,Coldplay,Sparks,74,12,128,,,,
73,up,WILLOW,Wait a Minute!,81,1,225,,,,
74,down,Radiohead,No Surprises,64,28,55,,,,
75,up,Red Hot Chili Peppers,Dani California,75,66,65,,,,
76,up,Kings of Leon,Sex on Fire,77,49,209,,,,
77,up,Lana Del Rey,Sad Girl,96,77,4,,,,
78,up,Gorillaz,Feel Good Inc.,85,37,224,,,,
79,down,Gorillaz,Clint Eastwood,73,30,227,,,,
80,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,50,49,,,,
81,up,"Imagine Dragons, JID & League of Legends",Enemy,82,1,131,,,,
82,down,Joji,Die For You,79,2,33,,,,
83,down,Tame Impala,Let It Happen,78,54,22,,,,
84,up,Red Hot Chili Peppers,Snow (Hey Oh),92,51,147,,,,
85,down,Rawayana,High (feat. Apache),76,56,73,,,,
86,down,Arctic Monkeys,Snap Out of It,83,10,82,,,,
87,-,Suki Waterhouse,Good Looking,-,67,8,,,,
88,down,Seafret,Atlantis,80,1,89,,,,
89,down,Nirvana,Come as You Are,86,65,119,,,,
90,up,Lana Del Rey,Ride,91,72,8,,,,
91,up,Billie Eilish,i love you,94,26,83,,,,
92,down,Gorillaz,Tormenta (feat. Bad Bunny),88,1,64,,,,
93,down,Coldplay,Trouble,89,13,223,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,2,44,,,,
95,up,Lana Del Rey,Say Yes To Heaven,99,3,24,,,,
96,up,Red Hot Chili Peppers,Californication,100,76,27,,,,
97,down,Cigarettes After Sex,Sweet,84,84,8,,,,
98,-,The 1975,Somebody Else,-,36,161,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,87,63,154,,,,
100,-,The Walters,I Love You So,-,12,49,,,,
