Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,171,,,,
2,-,Alanis Morissette,Ironic,-,2,109,,,,
3,up,Rosa Linn,SNAP,18,3,55,,,,
4,down,Nirvana,Smells Like Teen Spirit,2,1,142,,,,
5,down,Radiohead,Creep,4,1,233,,,,
6,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,12,,,,
7,down,Interpol,Evil,5,3,7,,,,
8,up,Fastball,The Way,25,2,229,,,,
9,up,TOURISTA,Erizo (feat. Clara Yolks),9,9,3,,,,
10,-,KC and the Sunshine Band,Please Don't Go,-,4,10,,,,
11,-,Smash Mouth,All Star,-,3,40,,,,
12,up,Foster the People,Pumped Up Kicks,12,9,112,,,,
13,down,Café Tacvba,La Ingrata,11,2,171,,,,
14,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,6,45,,,,
15,up,Nation of Language,Weak In Your Light,16,15,14,,,,
16,up,Dryland,Fading Love (Unplugged),17,3,113,,,,
17,down,ElihuSanz,No te apartes de mi,10,3,37,,,,
18,-,Imagine Dragons,Believer,-,10,117,,,,
19,down,El Tri,Todo Sea por el Rocanrol,7,7,119,,,,
20,down,Coldplay,Adventure of a Lifetime,13,5,178,,,,
21,up,Third Eye Blind,Semi-Charmed Life,36,9,59,,,,
22,up,Milky Chance & The Beaches,Living in a Haze,28,22,5,,,,
23,-,Ulises Neira Megafiesta,Que Se Vaya,-,3,46,,,,
24,-,Red Hot Chili Peppers,Californication,-,6,176,,,,
25,-,Atlas Genius,Nobody Loves Like You,-,25,4,,,,
26,-,Hozier,Too Sweet,-,26,1,,,,
27,down,Liam Gallagher & John Squire,Mars To Liverpool,23,23,3,,,,
28,-,Billie Eilish,bad guy,-,1,87,5,2019-10-06,5,2019-10-06
29,-,Garbage,Stupid Girl,-,3,14,,,,
30,up,Seafret,Atlantis,31,2,91,,,,
31,-,Coldplay,The Scientist,-,8,108,,,,
32,-,The Vaccines,Discount De Kooning (Last One Standing),-,32,5,,,,
33,down,Los Violadores,"1, 2, Ultraviolento",26,4,33,,,,
34,-,The Black Keys,On The Game,-,34,2,,,,
35,-,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,-,21,11,,,,
36,down,Instrucción Cívica,De Cama en Cama,35,11,17,,,,
37,-,Nothing But Thieves,Oh No :: He Said What?,-,18,8,,,,
38,down,The Cure,In Between Days,20,2,49,,,,
39,down,The Black Keys,Beautiful People (Stay High),37,19,16,,,,
40,down,The Rolling Stones,She's So Cold (Remastered),8,3,25,,,,
41,-,Rec Hall,How Long,-,41,1,,,,
42,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,42,1,,,,
43,down,Acosta,El Cariño es como una Flor,21,9,12,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,24,4,108,,,,
45,-,Tabacos,Ya Es Muy Tarde,-,45,1,,,,
46,-,Café Tacvba,Las Flores,-,10,19,,,,
47,-,Milky Chance,Stolen Dance,-,41,7,,,,
48,-,Royel Otis,Heading For The Door,-,23,13,,,,
49,-,Royel Otis,Fried Rice,-,49,1,,,,
