Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,191,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,39,,,,
3,up,ROSALÍA,MOTOMAMI +,9,1,96,,,,
4,down,Enrique Iglesias,Greatest Hits,3,1,206,,,,
5,up,Peso Pluma,ÉXODO,5,5,5,,,,
6,down,Kali Uchis,ORQUÍDEAS,4,1,33,,,,
7,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),12,7,4,,,,
8,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
9,down,Luis Fonsi,VIDA,7,1,242,,,,
10,up,Marc Anthony,Marc Anthony,24,6,92,,,,
11,up,Santana,Abraxas,90,11,53,,,,
12,up,Lisa Ono,Jambalaya - Bossa Americana,99,8,87,,,,
13,up,Anitta,Funk Generation,49,3,11,,,,
14,up,Nicky Jam,Fénix,29,4,158,,,,
15,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",20,12,57,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,18,1,17,,,,
17,-,6ix9ine,Leyenda Viva,-,8,25,,,,
18,-,El Arrebato,+ Abrazos (Edición Especial),-,18,7,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,26,1,71,,,,
20,up,Hanny,The Voice of Cuba,59,20,2,,,,
21,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],17,1,144,,,,
22,up,Prince Royce,Prince Royce,84,10,69,,,,
23,up,Enrique Iglesias,Insomniac (Bonus Track Version),55,6,117,,,,
24,up,Lisa Ono,Ono Lisa Best 2002-2006,27,3,146,,,,
25,down,Peso Pluma,GÉNESIS (Deluxe Version),11,3,47,,,,
26,up,Chalino Sánchez,Chalino Sánchez con Banda Brava (feat. Banda Brava),37,26,2,,,,
27,-,Selena Gomez,Revelación,-,1,162,71,2021-03-07,5,2021-03-21
28,up,Residente,Residente,34,28,6,,,,
29,-,Enrique Iglesias,FINAL (Vol.2),-,3,14,,,,
30,-,Danna Paola,CHILDSTAR,-,10,9,,,,
31,up,Selena,Dreaming of You,50,9,59,,,,
32,-,Laylizzy,No Fears Mixtape,-,7,9,,,,
33,up,J Balvin,Vibras,48,6,88,,,,
34,down,Becky G.,MALA SANTA,10,1,225,63,2019-10-20,63,2019-10-20
35,down,Maluma,F.A.M.E.,23,5,180,,,,
36,-,Paquito D'Rivera,100 Years of Latin Love Songs,-,36,1,,,,
37,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",36,8,30,,,,
38,-,Omara Portuondo,Magia Negra - The Beginning,-,38,1,,,,
39,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",19,1,13,,,,
40,down,Shakira,Laundry Service,16,2,187,,,,
41,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,75,1,221,,,,
42,up,Black Eyed Peas,Translation,69,1,59,33,2020-06-21,4,2020-06-28
43,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,19,15,,,,
44,-,Tropical Fantasia,Salsa,-,25,10,,,,
45,down,Luis Miguel,Segundo Romance,35,9,25,,,,
46,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),77,15,63,,,,
47,-,Los Indios Tabajaras,Always in My Heart,-,6,125,,,,
48,-,Marshmello,Sugar Papi,-,2,19,,,,
49,-,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,-,49,1,,,,
50,-,Eliane Elias,Bossa Nova Stories,-,26,7,,,,
51,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,14,49,,,,
52,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,57,10,70,,,,
53,-,Il Divo,Il Divo,-,18,33,,,,
54,up,Luis Miguel,Amarte Es un Placer,92,22,12,,,,
55,-,Luis Fonsi,Ley De Gravedad,-,2,33,,,,
56,down,Cafe Music BGM Channel,HAPPY Music,6,6,40,,,,
57,down,Isadora,Isadora,15,15,2,,,,
58,-,Conociendo Rusia,Jet Love,-,58,1,,,,
59,-,Ryan Castro,Reggaetonea,-,22,7,,,,
60,down,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,28,14,8,,,,
61,-,Becky G.,ESQUEMAS,-,3,67,,,,
62,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,26,18,,,,
63,-,Juanes,Mi Sangre,-,31,22,,,,
64,up,Santana,Shaman,70,13,53,,,,
65,-,Gustavo Cerati,Bocanada,-,47,7,,,,
66,down,Rauw Alejandro,Afrodisiaco,52,10,61,68,2020-11-15,24,2020-11-22
67,-,Manuel Medrano,Manuel Medrano,-,19,7,,,,
68,-,Ana Caram,Blue Bossa,-,7,9,,,,
69,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,23,23,,,,
70,-,Enrique Iglesias,Cosas Del Amor,-,26,7,,,,
71,-,Armik,Piano Nights,-,71,1,,,,
72,down,Enrique Iglesias,Euphoria (Collector's Edition),14,4,171,,,,
73,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,60,4,,,,
74,-,Gipsy Kings,Pasajero,-,74,1,,,,
75,-,Lisa Ono,Dans Mon Île,-,12,30,,,,
76,-,Christina Aguilera,AGUILERA,-,3,75,,,,
77,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,77,7,,,,
78,-,Shakira,Grandes Éxitos,-,25,24,,,,
79,-,Living,Sonidos de Paz,-,12,5,,,,
80,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),91,1,45,,,,
81,-,Various Artists,Latin Chill Lofi,-,33,17,,,,
82,down,Sergi Vicente,New Flamenco Guitar 4,76,76,2,,,,
83,-,Shakira,Dónde Están Los Ladrones,-,17,25,,,,
84,down,Prince Royce,Alter Ego,39,5,53,,,,
85,down,Black Eyed Peas,ELEVATION,53,2,12,,,,
86,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,68,4,,,,
87,-,Marc Anthony,Valio la Pena,-,46,4,,,,
88,-,Manu Chao,Clandestino,-,33,18,,,,
89,down,Rauw Alejandro,PLAYA SATURNO,60,3,29,,,,
90,down,Enrique Iglesias,Enrique,56,11,97,,,,
91,-,Juanpalitoschinos,Natsukashii,-,91,1,,,,
92,-,Manuel Turizo,Dopamina,-,11,28,,,,
93,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,11,27,,,,
94,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,175,16,2020-11-29,3,2020-12-06
95,-,Kat Deluna,9 Lives,-,14,78,,,,
96,-,Don Omar,Meet the Orphans,-,5,94,,,,
97,-,Maluma,"Pretty Boy, Dirty Boy",-,8,116,,,,
98,down,J Balvin,Colores,61,1,169,72,2020-03-01,7,2020-03-29
99,-,Nosoträsh,Popemas,-,99,1,,,,
100,-,Efecto Pasillo,El misterioso caso de Efecto Pasillo,-,47,3,,,,
