Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,BEST EDM 2015,2,1,236,,,,
2,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),4,2,227,,,,
3,-,Galantis,Rx,-,3,1,,,,
4,up,David Guetta,Listen,5,3,216,,,,
5,up,Avicii,TIM,6,1,236,,,,
6,up,Calvin Harris,Motion,8,6,205,,,,
7,up,David Guetta,Nothing But the Beat Ultimate,9,4,234,75,2019-10-06,57,2019-10-20
8,up,Girls Party Project,Countdown Party Mixxx! (mixed by JaicoM Music),15,8,209,,,,
9,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,10,1,235,,,,
10,up,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,11,9,234,,,,
11,up,Calvin Harris,18 Months,12,11,216,,,,
12,up,アレクサンドラ・スタン,SAXOBEATS,13,9,207,,,,
13,up,The Chainsmokers,Collage - EP,14,7,226,,,,
14,up,Alan Walker,Faded Japan,16,2,236,,,,
15,up,Q;indivi Starring Rin Oikawa,Wedding Celebration,17,13,209,,,,
16,down,The Chainsmokers,No Hard Feelings - EP,3,3,2,,,,
17,up,Skrillex,Recess,55,14,209,,,,
18,up,Q;indivi Starring Rin Oikawa,Celebration,18,11,213,,,,
19,up,Various Artists,ENDLESS WEEKEND -supported by BITTER- mixed by DJ ARATA,19,17,223,,,,
20,up,DAISHI DANCE,the ジブリ set,61,7,229,,,,
21,down,Q;indivi Starring Rin Oikawa,Winter Celebration,20,10,211,,,,
22,-,Various Artists,BEST EDM 2016,-,9,225,,,,
23,down,Kygo,Cloud Nine,21,8,215,,,,
24,down,Jonas Blue,Blue,22,1,231,,,,
25,down,CAPSULE,WAVE RUNNER,23,20,208,,,,
26,down,Clean Bandit,What Is Love? (Deluxe),24,6,231,,,,
27,down,SUPER JUNIOR-D&E,606 - EP,1,1,8,,,,
28,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,47,21,206,,,,
29,down,DJ YU-KI,BEST HITS 2015 Megamix -mixed by DJ YU-KI-,25,22,211,,,,
30,down,Alan Walker,Different World,26,2,236,,,,
31,down,Daft Punk,Discovery,28,1,236,20,2021-02-28,20,2021-02-28
32,down,Steve Aoki,Wonderland,29,25,207,,,,
33,up,Various Artists,BEST HITS 2014 Megamix (mixed by DJ YU-KI),71,23,203,,,,
34,down,DJ KAWASAKI,Beautiful,30,24,198,,,,
35,down,ハードウェル,UNITED WE ARE,31,25,196,,,,
36,down,Various Artists,SUMMER BOUNCE EDM,32,25,197,,,,
37,down,DJ MURAUCHI,DRIVING MIX ~Global Best Hits!~ Mixed by DJ MURAUCHI,33,24,185,,,,
38,down,Underworld,Oblivion With Bells,34,27,193,,,,
39,down,Underworld,Barking (Standard Version),36,28,184,,,,
40,down,アヴィーチー,True,35,1,236,,,,
41,down,Various Artists,Burlesque -バーレスク-,38,30,162,,,,
42,down,アレクサンドラ・スタン,UNLOCKED,40,31,163,,,,
43,down,Galantis,Pharmacy,41,35,150,,,,
44,down,Avicii,Stories,27,1,236,,,,
45,up,PKCZ(R),360° ChamberZ,46,35,144,,,,
46,-,iamSHUM,City Lights REMIXIES,-,46,1,,,,
47,down,Various Artists,Crazy Drive EDM (DJ Mixed by JaicoM Music),43,37,145,,,,
48,down,Q;indivi Starring Rin Oikawa,Happy Celebration,37,31,143,,,,
49,down,Party Hits Project,Essential Party Hits ~ドライブに!パーティーに!ぴったりの洋楽BGM!~,42,27,158,,,,
50,down,CTS,NO REASON,44,38,119,,,,
51,down,Various Artists,electrox -COMPILATION-,39,32,156,,,,
52,-,Barry Can't Swim,Amor Fati - EP,-,52,1,,,,
53,-,KOYANMUSIC,深南相模 Ver. 2.0,-,53,1,,,,
54,down,Madeon,Adventure (Deluxe),49,42,82,,,,
55,-,MAMAMOO,I SAY MAMAMOO : THE BEST,-,13,7,,,,
56,-,Bru-C,Original Sounds,-,56,1,,,,
57,-,Workout Remix Factory,Super Rnb Hits! Workout,-,57,1,,,,
58,-,William Arist,Accelerator,-,58,1,,,,
59,-,Cri Du Coeur,Switch - EP,-,59,1,,,,
60,-,Deas,Red Source - EP,-,60,1,,,,
61,-,Various Artists,筋トレEDM Summer～夏に聴きたくなるテンション爆上げ洋楽～ (DANCE COVER REMIX),-,61,1,,,,
62,-,Various Artists,"Certified Organic 2, Pt. 1",-,62,1,,,,
63,-,Panda's Dream,Violet,-,63,1,,,,
64,-,Various Artists,Best Fitness & Workout Hits - #1 Songs for Cardio Hiit Spinning Lifting Running Kickboxing & The Gym,-,64,1,,,,
65,-,MOKShA thee original,Mindworx Years 1,-,65,1,,,,
66,-,Diexo,Disbelief Papyrus - EP,-,66,1,,,,
67,-,Various Artists,"#slovakdnb, Vol. 2",-,67,1,,,,
68,-,Steve Bicknell,In Order to Remember One Needs to Know - EP,-,68,1,,,,
69,-,DJ Longsleeve,Glyder Fach - EP,-,69,1,,,,
70,-,Alex Palmieri,Monster Box (The Remixes) - EP,-,70,1,,,,
71,up,ショウテック,Essentials,82,47,73,,,,
72,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,48,1,213,,,,
