Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Beele,Loco,2,1,67,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,84,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,84,,,,
6,up,Dread Mar I,Tu sin mi,9,4,84,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,84,,,,
8,down,Gondwana,Antonia,7,1,84,,,,
9,up,Temple Sour,La Venenotza,12,1,84,,,,
10,up,Los Cafres,Tus ojos,10,2,84,,,,
11,up,Cultura Profética,Ilegal,19,5,15,,,,
12,down,Temple Sour,Así Se Siente,11,4,84,,,,
13,up,Kevin Lyttle,Turn Me On,22,7,84,,,,
14,down,Temple Sour,Chibola Manyada,13,5,84,,,,
15,down,Don Omar,Dile,6,4,84,,,,
16,down,Los Cafres,Aire,14,5,84,,,,
17,up,Dread Mar I,Árbol sin hojas,24,4,84,,,,
18,up,Cultura Profética,La Complicidad,23,10,9,,,,
19,up,Temple Sour,Por Ti (La Poderotza),25,1,71,,,,
20,up,Temple Sour,Verte Así (Acoustic Sessions),40,10,84,,,,
21,up,Temple Sour,Loco,27,7,84,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,2,84,,,,
23,down,Paris Boy,Problemas,21,5,11,,,,
24,up,Temple Sour,Señorita,29,5,84,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,15,11,84,,,,
26,up,Temple Sour,Atrevido,37,19,83,,,,
27,up,Los Cafres,Si el Amor Se Cae,33,15,84,,,,
28,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,15,84,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,18,11,84,,,,
30,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",31,6,84,,,,
31,down,Cultura Profética,"Saca, Prende y Sorprende",28,7,13,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,35,16,84,,,,
33,up,Laguna Pai,Libertad,34,15,84,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,6,84,,,,
35,-,Dread Mar I,Días de Sol Nublados,-,35,24,,,,
36,up,Pato Banton,Go Pato,70,24,18,,,,
37,up,Temple Sour,La Caravana (Bonus Track),64,14,84,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,21,84,,,,
39,up,Inner Circle,Sweat (A La La La La Long),43,14,84,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),17,7,84,,,,
41,down,Cultura Profética,Rimas Pa' Seducir,39,19,10,,,,
42,up,Temple Sour,Te Gustó,46,11,84,,,,
43,up,Dread Mar I,Sálvame,67,15,83,,,,
44,up,Los Cafres,Bastará,54,29,84,,,,
45,down,Natiruts,"Sorri, Sou Rei",42,20,84,,,,
46,up,Cultura Profética,Baja la Tensión,60,30,9,,,,
47,up,Laguna Pai,Mala Vibra,56,30,81,,,,
48,-,Temple Sour,Princeza,-,31,74,,,,
49,down,Los Cafres,Casi q' me pierdo,26,15,84,,,,
50,-,Zona Ganjah,Vibra Positiva,-,50,9,,,,
51,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,51,6,,,,
52,up,Laguna Pai,Canales,59,30,83,,,,
53,up,Los Cafres,Aire (Versión 25 Años),63,53,51,,,,
54,-,Dread Mar I,Mi Amor,-,47,7,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,18,84,,,,
56,-,Temple Sour,Chibola Manyada,-,17,12,,,,
57,-,Shaggy,Boombastic,-,57,4,,,,
58,down,UB40,Red Red Wine (Edit),47,20,84,,,,
59,-,Bob Marley & The Wailers,Jamming,-,46,39,,,,
60,up,Temple Sour,Pum Pum Pum,72,23,83,,,,
61,-,SOJA,I Don't Wanna Wait,-,61,24,,,,
62,up,XDinero,Ella Besa Así,84,62,21,,,,
63,-,Dread Mar I,Más Allá de Tus Ojos,-,52,47,,,,
64,down,Gondwana,"Verde, Amarillo Y Rojo",30,21,84,,,,
65,up,Los Cafres,Momento,73,18,80,,,,
66,-,El Pueblo,Mi Linda Flor,-,36,19,,,,
67,down,UB40,Red Red Wine (12'' Version),57,44,46,,,,
68,-,Dekko,Lista de Espera,-,35,16,,,,
69,-,XDinero,Mamá No Me Quiero Casar,-,52,19,,,,
70,up,Kameleba,Con Vos,87,50,19,,,,
71,down,Zimbabwe,Traición a la Mexicana,45,18,80,,,,
72,down,Dj el Cuervo y Ataque Rasta,La Traviesa,68,13,17,,,,
73,-,Laguna Pai,Galán de Combi,-,43,72,,,,
74,-,Cultura Profética,Llevarte Allí,-,35,24,,,,
75,-,Zona Ganjah,Fumando Vamos a Casa,-,55,37,,,,
76,up,Bob Marley & The Wailers,Exodus,100,47,42,,,,
77,down,Bob Marley & The Wailers,Redemption Song,41,30,83,,,,
78,-,Matisyahu,King Without a Crown,-,57,4,,,,
79,-,Los Cafres,Waitin en vano,-,79,3,,,,
80,-,SOJA,You and Me (feat. Chris Boomer),-,57,59,,,,
81,-,Gondwana,K-In (En Vivo),-,81,1,,,,
82,up,Ziggy Marley,True to Myself,98,39,76,,,,
83,-,Cultura Profética,Sobrevolando,-,36,6,,,,
84,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,33,,,,
85,down,Cultura Profética,La Espera,75,36,5,,,,
86,up,Cultura Profética,De Antes,89,37,60,,,,
87,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),48,17,3,,,,
88,-,Cultura Profética,Me Faltabas Tú,-,52,2,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,78,4,,,,
90,down,Los Pericos,Runaway (feat. The Original Wailers),38,13,84,,,,
91,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,31,,,,
92,-,Dread Mar I,Decide Tú,-,78,5,,,,
93,-,Cultura Profética,Caracoles,-,49,3,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,17,32,,,,
95,up,Laguna Pai,De Otra Manera,96,64,5,,,,
96,-,Laguna Pai,Las Olas,-,73,8,,,,
97,-,SOJA,When We Were Younger,-,68,6,,,,
98,-,Nonpalidece,La Flor,-,79,2,,,,
99,down,Los Cafres,Tus Ojos (Versión 25 Años),49,32,81,,,,
100,down,M2H,No Me Digas Amor (feat. A.C.O),95,44,78,,,,
