Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Beele,Loco,2,1,72,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,89,,,,
4,up,Chencho,La llevo al cielo,4,3,5,,,,
5,up,Dread Mar I,Tu sin mi,5,4,89,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,89,,,,
7,up,Don Omar,Dile,15,4,89,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,89,,,,
9,up,Los Cafres,Tus ojos,11,2,89,,,,
10,down,Gondwana,Antonia,7,1,89,,,,
11,down,Temple Sour,La Venenotza,6,1,89,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,3,19,,,,
13,up,Temple Sour,Por Ti (La Poderotza),24,1,76,,,,
14,down,Temple Sour,Así Se Siente,12,4,89,,,,
15,up,Cultura Profética,Ilegal,19,5,20,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,29,11,89,,,,
17,down,Los Cafres,Aire,16,5,89,,,,
18,down,Kevin Lyttle,Turn Me On,17,7,89,,,,
19,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",18,6,89,,,,
20,up,Temple Sour,Chibola Manyada,26,5,89,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,11,89,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,21,89,,,,
23,up,Temple Sour,Loco,43,7,89,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),22,7,89,,,,
25,up,Cultura Profética,"Saca, Prende y Sorprende",33,7,18,,,,
26,down,Cultura Profética,La Complicidad,13,10,14,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,6,89,,,,
28,up,The Wailers,"Get Up, Stand Up",82,26,80,,,,
29,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,89,,,,
30,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,89,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,18,89,,,,
32,down,Los Pericos,Runaway (feat. The Original Wailers),25,13,89,,,,
33,down,Temple Sour,Señorita,28,5,89,,,,
34,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,15,89,,,,
35,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),45,17,7,,,,
36,down,Inner Circle,Sweat (A La La La La Long),34,14,89,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,39,16,89,,,,
38,up,Los Cafres,Si el Amor Se Cae,38,15,89,,,,
39,-,Ziggy Marley,True to Myself,-,39,80,,,,
40,down,Los Cafres,Casi q' me pierdo,31,15,89,,,,
41,down,Dread Mar I,Árbol sin hojas,21,4,89,,,,
42,down,Laguna Pai,Libertad,35,15,89,,,,
43,up,Cultura Profética,Un Deseo,44,32,88,,,,
44,down,UB40,Red Red Wine (Edit),40,20,89,,,,
45,down,Paris Boy,Problemas,23,5,16,,,,
46,up,Zimbabwe,Traición a la Mexicana,53,18,85,,,,
47,down,Temple Sour,La Caravana (Bonus Track),41,14,89,,,,
48,up,Temple Sour,Verte Así (Acoustic Sessions),49,10,89,,,,
49,up,Dread Mar I,Sálvame,50,15,88,,,,
50,down,Natiruts,"Sorri, Sou Rei",37,20,89,,,,
51,up,UB40,Red Red Wine (12'' Version),89,44,51,,,,
52,-,Morodo,Babilonia (feat. Souchi),-,52,13,,,,
53,up,Bob Marley & The Wailers,Exodus,98,47,46,,,,
54,up,Laguna Pai,Canales,99,30,88,,,,
55,up,Gondwana,Antonia (En Vivo),100,55,20,,,,
56,down,Los Cafres,Tus Ojos (Versión 25 Años),46,32,86,,,,
57,-,Zona Ganjah,Vibra Positiva,-,50,11,,,,
58,-,Temple Sour,Fly Away,-,49,52,,,,
59,-,Temple Sour,Chibola Manyada,-,17,13,,,,
60,-,Laguna Pai,Kultura Babylon,-,44,82,,,,
61,-,Bob Marley & The Wailers,Trench Town Rock,-,61,1,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,83,45,75,,,,
63,-,Aldeanos,Solo Tu,-,50,9,,,,
64,down,Matisyahu,King Without a Crown,57,57,6,,,,
65,up,Bob Marley & The Wailers,Jamming,71,46,44,,,,
66,up,Los Cafres,Bastará,81,29,88,,,,
67,-,El Pueblo,Mi Linda Flor,-,36,21,,,,
68,down,SOJA,Not Done Yet,59,49,74,,,,
69,up,The Wailers,I Shot the Sheriff,76,43,46,,,,
70,up,Temple Sour,Pum Pum Pum,75,23,88,,,,
71,up,Sean Paul,Temperature,78,30,77,,,,
72,down,Cultura Profética,Baja la Tensión,62,30,14,,,,
73,up,Temple Sour,Atrevido,96,19,88,,,,
74,-,Stick Figure,Paradise,-,74,1,,,,
75,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,24,87,,,,
76,-,Temple Sour,No Tengo Tiempo,-,30,83,,,,
77,-,Zona Ganjah,Fumando Vamos a Casa,-,55,39,,,,
78,-,Temple Sour,Flor la Buena,-,38,66,,,,
79,-,XDinero,Lucho,-,68,4,,,,
80,-,Kameleba,Orillas,-,57,23,,,,
81,-,Cultura Profética,Para Estar,-,46,8,,,,
82,-,Sister Nancy,Bam Bam,-,82,3,,,,
83,-,Temple Sour,Princeza,-,31,77,,,,
84,-,Dread Mar I,Mi Amor,-,47,9,,,,
85,down,Laguna Pai,Mala Vibra,47,30,86,,,,
86,down,Bob Marley & The Wailers,Redemption Song,58,30,88,,,,
87,down,Cultura Profética,De Antes,73,37,64,,,,
88,down,Temple Sour,Suena,79,27,86,,,,
89,down,Temple Sour,Te Gustó,48,11,89,,,,
90,-,The Congos,Ark of Covenant,-,90,1,,,,
91,-,Cultura Profética,Sube el Humo,-,59,8,,,,
92,-,Zona Ganjah,De la Tierra Crece,-,74,3,,,,
93,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,18,,,,
94,down,Laguna Pai,Resiliencia,51,50,72,,,,
95,-,Los Cafres,Momento,-,18,83,,,,
96,-,Mike Love,Permanent Holiday,-,96,1,,,,
97,-,Dread Mar I,Más Allá de Tus Ojos,-,52,50,,,,
98,-,Diana King,L-L-Lies,-,65,12,,,,
99,-,Gondwana,Keep the Faith,-,88,2,,,,
100,-,Cultura Profética,Caracoles,-,49,4,,,,
