Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,182,,,,
3,up,Temple Sour,Verte Así,3,1,182,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,182,,,,
5,up,Gondwana,Antonia,6,1,182,,,,
6,down,Temple Sour,La Venenotza,5,1,182,,,,
7,up,Los Cafres,Tus ojos,7,2,182,,,,
8,up,Temple Sour,Así Se Siente,10,4,182,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,182,,,,
10,down,Beele,Loco,8,1,165,90,2020-05-03,90,2020-05-03
11,up,Temple Sour,Por Ti (La Poderotza),13,1,169,,,,
12,down,Temple Sour,Chibola Manyada,11,5,182,,,,
13,down,Temple Sour,La Beba,12,3,41,,,,
14,up,Los Cafres,Aire,14,5,182,,,,
15,up,Dread Mar I,Árbol sin hojas,16,4,182,,,,
16,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,182,,,,
17,up,Dread Mar I,Tu sin mi,20,4,182,,,,
18,down,Temple Sour,Señorita,15,5,182,,,,
19,up,Temple Sour,Loco,21,7,182,,,,
20,down,Temple Sour,La Caravana (Bonus Track),19,14,182,,,,
21,down,Kevin Lyttle,Turn Me On,18,7,182,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),22,13,182,,,,
23,up,Cultura Profética,Ilegal,25,5,83,,,,
24,up,Temple Sour,Smoothie Bonce,24,14,33,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,16,182,,,,
26,up,Temple Sour,Pum Pum Pum,27,23,179,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,11,182,,,,
28,down,Los Cafres,Si el Amor Se Cae,26,15,182,,,,
29,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,6,40,,,,
30,up,Los Cafres,Casi q' me pierdo,34,15,182,,,,
31,up,Los Cafres,Momento,31,18,174,,,,
32,down,Temple Sour,Te Gustó,30,11,181,,,,
33,up,Dread Mar I,Hoja en Blanco,44,5,160,,,,
34,up,Gondwana,"Verde, Amarillo Y Rojo",39,21,182,,,,
35,up,Dave Bolaño,Me Levanté,38,12,48,,,,
36,up,Dread Mar I,Así Fue (En Vivo),47,17,160,,,,
37,down,Inner Circle,Sweat (A La La La La Long),36,14,182,,,,
38,down,Temple Sour,Boyz In Da House,29,9,36,,,,
39,down,Temple Sour,Atrevido,37,19,180,,,,
40,up,Temple Sour,Nada Me Falta,40,13,33,,,,
41,up,Bob Marley & The Wailers,Three Little Birds,46,11,182,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),35,7,182,,,,
43,up,Los Cafres,Bastará,59,29,181,,,,
44,down,Temple Sour,Verte Así (Acoustic Sessions),41,10,182,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,18,182,,,,
46,down,Dread Mar I,Sálvame,43,15,181,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,6,182,,,,
48,up,Temple Sour,Buscando Estrellas,48,24,33,,,,
49,down,Laguna Pai,Libertad,42,15,182,,,,
50,up,Jaze,Reloj Vital,69,37,78,,,,
51,down,Zimbabwe,Traición a la Mexicana,50,18,177,,,,
52,down,Temple Sour,Boca a Boca,49,28,33,,,,
53,down,El Pueblo,Mi Linda Flor,51,36,92,,,,
54,down,Temple Sour,Suena,52,27,168,,,,
55,down,Cultura Profética,Un Deseo,53,32,181,,,,
56,down,Los Cafres,Tus Ojos (Versión 25 Años),55,32,160,,,,
57,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,29,90,,,,
58,up,Temple Sour,France$ka,60,9,43,,,,
59,down,Cultura Profética,Rimas Pa' Seducir,56,19,71,,,,
60,up,Laguna Pai,Canales,62,30,177,,,,
61,up,Temple Sour,Todo El P**o Dia,61,33,33,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,15,181,,,,
63,up,Temple Sour,Power Reggae,68,35,33,,,,
64,down,The Wailers,I Shot the Sheriff,63,43,104,,,,
65,up,The Wailers,"Get Up, Stand Up",65,26,170,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",66,4,46,,,,
67,down,Laguna Pai,Mala Vibra,64,30,178,,,,
68,up,Natiruts,"Sorri, Sou Rei",73,20,181,,,,
69,down,Temple Sour,No Tengo Tiempo,67,30,151,,,,
70,up,Temple Sour,Flor la Buena,74,38,112,,,,
71,down,Temple Sour,Princeza,70,31,136,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,20,14,,,,
73,up,Cultura Profética,De Antes,76,37,134,,,,
74,up,Dj Tony,Mix Bellaqueo 2.0,88,49,39,,,,
75,up,Dj el Cuervo y Ataque Rasta,La Traviesa,94,13,100,,,,
76,up,Bob Marley & The Wailers,Waiting In Vain,79,45,152,,,,
77,up,Los Cafres,De mi mente,95,46,83,,,,
78,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),85,45,43,,,,
79,down,Laguna Pai,Kultura Babylon,71,44,164,,,,
80,up,Temple Sour,Por Amor Al Reggae,87,46,24,,,,
81,up,Temple Sour,Sé Sincera (feat. Ceci Juno),86,38,30,,,,
82,down,Ziggy Marley,True to Myself,75,39,166,,,,
83,down,Bob Marley & The Wailers,Stir It Up,72,42,139,,,,
84,up,Temple Sour,I Can See The Sun,100,43,89,,,,
85,-,Plan B,¿Por Qué Te Demoras? (Mixed),-,68,1,,,,
86,up,Temple Sour,Nada Me Falta (Acústico),89,40,27,,,,
87,down,Bob Marley & The Wailers,"Jamming (7"" Version)",83,59,39,,,,
88,-,Temple Sour,El Depredador,-,56,63,,,,
89,-,Temple Sour,Fly Away,-,49,66,,,,
90,up,Don Omar,Conteo,90,42,57,,,,
91,up,Bob Marley & The Wailers,Sun Is Shining,92,52,30,,,,
92,down,Bob Marley & The Wailers,Redemption Song,91,30,170,,,,
93,-,Los Cafres,Aire (Versión 25 Años),-,53,98,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,77,38,126,,,,
95,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,15,,,,
96,up,Laguna Pai,Galán de Combi,97,43,137,,,,
97,-,Cultura Profética,Para Estar,-,46,52,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,52,78,,,,
99,down,Inner Circle,Games People Play,81,46,110,,,,
100,down,Bob Marley & The Wailers,Jamming,84,46,97,,,,
