Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Beele,Loco,2,1,36,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,53,,,,
4,up,Temple Sour,La Venenotza,4,1,53,,,,
5,up,Dread Mar I,Tu sin mi,6,4,53,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,3,53,,,,
7,up,Temple Sour,Así Se Siente,8,4,53,,,,
8,down,Los Cafres,Tus ojos,7,2,53,,,,
9,up,Gondwana,Antonia,14,1,53,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,1,53,,,,
11,down,Temple Sour,Por Ti (La Poderotza),5,1,40,,,,
12,down,Don Omar,Dile,10,4,53,,,,
13,up,Dread Mar I,Hoja en Blanco,16,5,53,,,,
14,down,Los Cafres,Aire,11,5,53,,,,
15,up,Temple Sour,Señorita,15,5,53,,,,
16,up,Kevin Lyttle,Turn Me On,27,7,53,,,,
17,-,Temple Sour,Chibola Manyada,-,17,7,,,,
18,down,Dread Mar I,Árbol sin hojas,17,4,53,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,53,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,11,53,,,,
21,up,Temple Sour,Verte Así (Acoustic Sessions),34,10,53,,,,
22,up,Dread Mar I,Así Fue (En Vivo),31,17,53,,,,
23,down,Los Cafres,Casi q' me pierdo,21,15,53,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),24,7,53,,,,
25,down,Temple Sour,Loco,18,7,53,,,,
26,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,15,53,,,,
27,up,UB40,Red Red Wine (Edit),40,20,53,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,16,53,,,,
29,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,53,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,18,53,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,24,52,,,,
32,down,Los Pericos,Runaway (feat. The Original Wailers),23,13,53,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,53,,,,
34,down,Temple Sour,Te Gustó,30,11,53,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,21,53,,,,
36,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",38,6,53,,,,
37,down,Laguna Pai,Libertad,33,15,53,,,,
38,down,J Boog,Let's Do It Again,35,3,34,,,,
39,down,Los Cafres,Si el Amor Se Cae,36,15,53,,,,
40,up,Temple Sour,Pum Pum Pum,48,23,53,,,,
41,up,Temple Sour,Atrevido,51,19,53,,,,
42,down,Temple Sour,La Caravana (Bonus Track),37,14,53,,,,
43,up,Jaze,Reloj Vital,55,1,41,,,,
44,up,Laguna Pai,Canales,45,30,53,,,,
45,down,Natiruts,"Sorri, Sou Rei",41,20,53,,,,
46,down,Cultura Profética,Un Deseo,39,32,53,,,,
47,down,Gondwana,"Verde, Amarillo Y Rojo",29,21,53,,,,
48,down,Inner Circle,Sweat (A La La La La Long),42,14,53,,,,
49,up,Dread Mar I,Sálvame,68,15,52,,,,
50,up,Temple Sour,No Tengo Tiempo,66,30,53,,,,
51,up,Laguna Pai,Mala Vibra,54,30,52,,,,
52,up,The Wailers,"Get Up, Stand Up",58,26,48,,,,
53,down,Los Cafres,Bastará,50,29,53,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper,-,54,5,,,,
55,down,Bob Marley & The Wailers,Redemption Song,43,30,53,,,,
56,down,Temple Sour,Suena,46,27,53,,,,
57,down,M2H,No Me Digas Amor (feat. A.C.O),49,44,52,,,,
58,up,Sean Paul,Temperature,64,30,42,,,,
59,down,Zimbabwe,Traición a la Mexicana,52,18,50,,,,
60,up,Cultura Profética,De Antes,81,37,37,,,,
61,up,Dread Mar I,Nada,72,39,14,,,,
62,up,Temple Sour,Flor la Buena,83,38,48,,,,
63,down,Dixson Waz,Toco Toco To,56,13,24,,,,
64,down,Laguna Pai,Kultura Babylon,61,44,52,,,,
65,up,Zimbabwe,Traición a la Mejicana,74,49,25,,,,
66,up,Zona Ganjah,Fumando Vamos a Casa,91,55,20,,,,
67,up,Lady Saw,Ragga Tonseh,99,67,4,,,,
68,down,Los Cafres,Momento,59,18,50,,,,
69,down,Los Cafres,Tus Ojos (Versión 25 Años),53,32,51,,,,
70,up,Bob Marley & The Wailers,Stir It Up,76,42,45,,,,
71,down,UB40,Groovin',65,45,22,,,,
72,up,SOJA,I Don't Wanna Wait,88,61,13,,,,
73,down,Temple Sour,Chibola Manyada,12,5,53,,,,
74,up,Natasja,Calabria 2008,75,38,8,,,,
75,up,Bob Marley & The Wailers,Exodus,92,47,23,,,,
76,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,76,1,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,53,7,,,,
78,up,Laguna Pai,Resiliencia,84,50,51,,,,
79,down,Ziggy Marley,True to Myself,77,39,45,,,,
80,-,Koffee,Toast,-,23,34,,,,
81,down,Jawsh 685,Laxed (Siren Beat),62,17,23,,,,
82,-,Cultura Profética,No Eleva,-,34,4,,,,
83,-,Cultura Profética,Llevarte Allí,-,35,20,,,,
84,down,Laguna Pai,Galán de Combi,63,43,52,,,,
85,down,Strong Black,Chocoley,82,76,2,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,57,45,47,,,,
87,down,SOJA,Not Done Yet,70,49,44,,,,
88,-,Dread Mar I,Más Allá de Tus Ojos,-,52,33,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,54,25,,,,
90,-,Alpha Blondy,I Wish You Were Here,-,72,2,,,,
91,-,SOJA,Here I Am (feat. Rebelution),-,65,18,,,,
92,-,Cultura Profética,Ritmo Que Pesa,-,79,6,,,,
93,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],71,59,24,,,,
94,-,XDinero,El último huayno,-,62,8,,,,
95,down,Laguna Pai,Vamos Con Fe,89,53,49,,,,
96,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,4,,,,
97,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,10,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,38,,,,
99,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",94,57,38,,,,
100,-,Los Cafres,De mi mente,-,46,16,,,,
