Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
2,up,Gondwana,Antonia,4,1,215,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,215,,,,
4,up,Temple Sour,Verte Así,5,1,215,,,,
5,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),2,2,215,,,,
6,up,Los Cafres,Tus ojos,6,2,215,,,,
7,up,Beele,Loco,8,1,198,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Is This Love,9,3,215,,,,
9,down,"Kali Uchis, El Alfa & JT",Muñekita,7,1,20,,,,
10,up,Temple Sour,La Venenotza,15,1,215,,,,
11,up,Los Cafres,Aire,11,5,215,,,,
12,up,Dread Mar I,Tu sin mi,12,4,215,,,,
13,down,Dread Mar I,Árbol sin hojas,10,4,215,,,,
14,down,Temple Sour,Por Ti (La Poderotza),13,1,202,,,,
15,down,"Un Titico, Dj Conds & Ele",Tata,14,1,50,,,,
16,up,Temple Sour,Así Se Siente,16,4,215,,,,
17,up,Temple Sour,Chibola Manyada,17,5,215,,,,
18,up,Los Cafres,Momento,27,18,207,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,13,215,,,,
20,up,Cultura Profética,Ilegal,20,5,116,,,,
21,up,Temple Sour,Loco,21,7,215,,,,
22,up,Gondwana,"Verde, Amarillo Y Rojo",24,21,215,,,,
23,up,Cultura Profética,La Complicidad,23,10,82,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,16,215,,,,
25,up,Temple Sour,Señorita,26,5,215,,,,
26,down,Los Cafres,Si el Amor Se Cae,25,15,215,,,,
27,down,Kevin Lyttle,Turn Me On,19,7,215,,,,
28,up,Los Cafres,Casi q' me pierdo,33,15,215,,,,
29,up,Inner Circle,"Bad Boys (From ""Cops"")",80,19,2,,,,
30,up,Dread Mar I,Hoja en Blanco,34,5,193,,,,
31,down,Temple Sour,La Caravana (Bonus Track),30,14,215,,,,
32,down,Temple Sour,La Beba,28,3,74,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,11,215,,,,
34,up,Temple Sour,Pum Pum Pum,35,23,212,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,37,11,215,,,,
36,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,15,214,,,,
37,down,Dread Mar I,Así Fue (En Vivo),36,17,193,,,,
38,up,Los Cafres,Bastará,39,29,214,,,,
39,up,Laguna Pai,Libertad,40,15,215,,,,
40,down,Inner Circle,Sweat (A La La La La Long),31,14,215,,,,
41,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),43,41,31,,,,
42,up,Temple Sour,Atrevido,42,19,213,,,,
43,up,Dave Bolaño,Me Levanté,47,12,81,,,,
44,up,Dread Mar I,Sálvame,44,15,214,,,,
45,down,Zimbabwe,Traición a la Mexicana,41,18,210,,,,
46,up,Cultura Profética,Un Deseo,56,32,214,,,,
47,up,Cultura Profética,De Antes,48,37,167,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,6,215,,,,
49,up,Cultura Profética,Rimas Pa' Seducir,50,19,104,,,,
50,up,Temple Sour,Te Gustó,53,11,214,,,,
51,up,Temple Sour,Suena,57,27,201,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,29,123,,,,
53,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),46,46,6,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,20,47,,,,
55,down,Dj el Cuervo y Ataque Rasta,La Traviesa,45,13,133,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,6,73,,,,
57,up,Los Cafres,Tus Ojos (Versión 25 Años),64,32,193,,,,
58,down,Temple Sour,Smoothie Bonce,52,14,66,,,,
59,up,Temple Sour,Verte Así (Acoustic Sessions),63,10,215,,,,
60,up,The Wailers,I Shot the Sheriff,76,43,137,,,,
61,up,Jenna Kid,Deep Feeling,70,47,18,,,,
62,up,Los Cafres,De mi mente,72,46,115,,,,
63,down,Cultura Profética,Baja la Tensión,59,30,93,,,,
64,up,The Wailers,"Get Up, Stand Up",67,26,203,,,,
65,down,Natiruts,"Sorri, Sou Rei",61,20,214,,,,
66,down,Laguna Pai,Canales,65,30,210,,,,
67,down,Laguna Pai,Mala Vibra,66,30,211,,,,
68,down,Jey One,Onana,51,31,25,,,,
69,down,Temple Sour,Boyz In Da House,68,9,69,,,,
70,up,Bob Marley & The Wailers,Jamming,71,46,125,,,,
71,down,Willian,Sol,62,16,22,,,,
72,up,Los Hijos del Sol,Cariñito (Mixed),78,38,57,,,,
73,down,Angi Fire & Tilin Insano,Chakalitos,49,8,19,,,,
74,down,Ziggy Marley,True to Myself,69,39,198,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,18,215,,,,
76,up,Bob Marley & The Wailers,Stir It Up,81,42,165,,,,
77,down,Temple Sour,Nada Me Falta,75,13,66,,,,
78,up,Jaze,Reloj Vital,85,37,110,,,,
79,up,M2H,No Me Digas Amor (feat. A.C.O),90,44,168,,,,
80,up,Cultura Profética,Para Estar,91,46,70,,,,
81,up,Rawayana & Jambene,Caney,82,52,28,,,,
82,up,Gondwana,Antonia (En Vivo),86,55,38,,,,
83,up,Musical Youth,"Pass the Dutchie (7"" Version)",83,4,79,,,,
84,down,Don Omar,Conteo,74,42,88,,,,
85,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,52,109,,,,
86,up,Bob Marley & The Wailers,Satisfy My Soul,97,38,147,,,,
87,-,Dj Josemix,Mix Romantic Style,-,87,3,,,,
88,up,Laguna Pai,Kultura Babylon,100,44,194,,,,
89,down,Gondwana,Dulce Amor (Sólo Un Latido),77,65,38,,,,
90,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],79,38,82,,,,
91,-,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,-,77,3,,,,
92,up,Los Cafres,Este Jardín,96,68,41,,,,
93,-,Bob Marley & The Wailers,Redemption Song,-,30,173,,,,
94,-,Dread Mar I,Mi Amor,-,47,34,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,52,35,,,,
96,-,Diana King,L-L-Lies,-,65,62,,,,
97,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,19,21,,,,
98,-,Zona Ganjah,Fumando Vamos a Casa,-,55,68,,,,
99,down,Cultura Profética,La Espera,88,36,47,,,,
100,down,Temple Sour,Buscando Estrellas,84,24,61,,,,
