Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Beele,Loco,3,1,103,90,2020-05-03,90,2020-05-03
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
4,up,Dread Mar I,Árbol sin hojas,4,4,120,,,,
5,up,Temple Sour,Verte Así,6,1,120,,,,
6,up,Dread Mar I,Tu sin mi,7,4,120,,,,
7,up,Don Omar,Dile,13,4,120,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,120,,,,
9,down,Los Cafres,Tus ojos,8,2,120,,,,
10,down,Gondwana,Antonia,9,1,120,,,,
11,down,Los Cafres,Aire,10,5,120,,,,
12,up,Cultura Profética,Ilegal,15,5,51,,,,
13,down,Temple Sour,Así Se Siente,12,4,120,,,,
14,up,Temple Sour,La Venenotza,14,1,120,,,,
15,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,2,120,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,11,120,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,11,120,,,,
18,up,Dread Mar I,Hoja en Blanco,19,5,98,,,,
19,up,Temple Sour,Chibola Manyada,31,5,120,,,,
20,up,Kevin Lyttle,Turn Me On,21,7,120,,,,
21,up,Cultura Profética,La Complicidad,23,10,45,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),27,13,120,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),35,7,120,,,,
24,down,Cultura Profética,"Saca, Prende y Sorprende",20,7,49,,,,
25,up,Zimbabwe,Traición a la Mexicana,34,18,115,,,,
26,down,Dread Mar I,Así Fue (En Vivo),17,17,98,,,,
27,down,Temple Sour,Por Ti (La Poderotza),24,1,107,,,,
28,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,15,120,,,,
29,up,Temple Sour,Señorita,33,5,120,,,,
30,up,Laguna Pai,Libertad,39,15,120,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,6,120,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,22,16,120,,,,
33,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,120,,,,
34,up,Inner Circle,Sweat (A La La La La Long),38,14,120,,,,
35,down,Temple Sour,La Caravana (Bonus Track),26,14,120,,,,
36,up,Temple Sour,Loco,44,7,120,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,18,120,,,,
38,up,Cultura Profética,Rimas Pa' Seducir,40,19,45,,,,
39,down,Los Cafres,Casi q' me pierdo,30,15,120,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,21,118,,,,
41,down,Los Cafres,Si el Amor Se Cae,29,15,120,,,,
42,down,Temple Sour,Verte Así (Acoustic Sessions),41,10,120,,,,
43,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",25,6,120,,,,
44,up,Dread Mar I,Sálvame,47,15,119,,,,
45,up,Temple Sour,Pum Pum Pum,59,23,117,,,,
46,up,Natiruts,"Sorri, Sou Rei",62,20,120,,,,
47,down,Los Cafres,Bastará,46,29,119,,,,
48,up,Cultura Profética,Un Deseo,51,32,119,,,,
49,up,Cultura Profética,Baja la Tensión,50,30,44,,,,
50,down,UB40,Red Red Wine (Edit),48,20,117,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),56,3,50,,,,
52,up,Pato Banton,Go Pato,63,24,44,,,,
53,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,24,117,,,,
54,up,Los Cafres,Momento,64,18,112,,,,
55,down,The Wailers,"Get Up, Stand Up",42,26,108,,,,
56,up,Temple Sour,Atrevido,73,19,119,,,,
57,up,Dj el Cuervo y Ataque Rasta,La Traviesa,68,13,48,,,,
58,down,Los Cafres,Tus Ojos (Versión 25 Años),49,32,117,,,,
59,down,Bob Marley & The Wailers,Redemption Song,43,30,116,,,,
60,down,Ziggy Marley,True to Myself,57,39,104,,,,
61,down,Laguna Pai,Canales,60,30,116,,,,
62,down,Temple Sour,Te Gustó,53,11,119,,,,
63,up,Bob Marley & The Wailers,Stir It Up,65,42,90,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,58,45,100,,,,
65,up,Laguna Pai,Mala Vibra,78,30,116,,,,
66,up,Cultura Profética,De Antes,91,37,84,,,,
67,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),88,66,3,,,,
68,up,Temple Sour,Suena,89,27,110,,,,
69,-,Dekko,Lista de Espera,-,35,27,,,,
70,down,UB40,Red Red Wine (12'' Version),69,44,71,,,,
71,up,M2H,No Me Digas Amor (feat. A.C.O),81,44,104,,,,
72,-,Temple Sour,No Tengo Tiempo,-,30,104,,,,
73,down,Bob Marley & The Wailers,Jamming,55,46,64,,,,
74,down,Bob Marley & The Wailers,Satisfy My Soul,61,38,85,,,,
75,down,Cultura Profética,Para Estar,74,46,33,,,,
76,up,UB40,Groovin',100,45,63,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,95,54,36,,,,
78,-,Dj Tony,Mix Bellaqueo 2.0,-,49,20,,,,
79,-,NanoTheBeat,Sandunga,-,27,6,,,,
80,-,NanoTheBeat,Marimba,-,26,6,,,,
81,-,NanoTheBeat,OneDembow,-,28,6,,,,
82,up,The Wailers,I Shot the Sheriff,87,43,58,,,,
83,down,Inner Circle,Games People Play,79,46,58,,,,
84,up,Jaze,Reloj Vital,93,37,18,,,,
85,down,Laguna Pai,Kultura Babylon,82,44,107,,,,
86,-,Zona Ganjah,Fumando Vamos a Casa,-,55,47,,,,
87,-,Don Omar,Conteo,-,42,21,,,,
88,-,Dread Mar I,Mi Amor,-,47,17,,,,
89,down,Paris Boy,Problemas,71,5,44,,,,
90,up,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",98,27,7,,,,
91,-,Diana King,L-L-Lies,-,65,23,,,,
92,down,luisao,Ahí Va Luisaito,54,3,22,,,,
93,-,Zona Ganjah,Vibra Positiva,-,50,21,,,,
94,up,NanoTheBeat,Marijane,94,25,7,,,,
95,-,Cultura Profética & Bebo Dumont,Llévame,-,13,14,,,,
96,-,Temple Sour,Flor la Buena,-,38,76,,,,
97,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,42,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,71,13,,,,
99,-,Dr. Alban,Reggae Gone Ragga,-,81,7,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,22,,,,
