Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beele,Loco,-,1,1,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
3,down,Temple Sour,Por Ti (La Poderotza),1,1,5,,,,
4,down,Temple Sour,La Venenotza,3,1,18,,,,
5,down,Temple Sour,Verte Así,4,1,18,,,,
6,down,Temple Sour,Así Se Siente,5,4,18,,,,
7,down,Jaze,Reloj Vital,6,1,6,,,,
8,down,Temple Sour,Señorita,7,5,18,,,,
9,up,Dread Mar I,Tu sin mi,11,4,18,,,,
10,up,Los Cafres,Tus ojos,10,2,18,,,,
11,up,Gondwana,Antonia,19,2,18,,,,
12,up,Dread Mar I,Hoja en Blanco,16,5,18,,,,
13,up,Temple Sour,Loco,14,7,18,,,,
14,down,Temple Sour,Verte Así (Acoustic Sessions),12,10,18,,,,
15,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",9,6,18,,,,
16,down,Temple Sour,Chibola Manyada,15,5,18,,,,
17,down,Bob Marley & The Wailers,Is This Love,8,3,18,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,6,18,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,1,18,,,,
20,down,Los Cafres,Aire,17,5,18,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,7,18,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,2,18,,,,
23,up,Don Omar,Dile,24,4,18,,,,
24,down,Temple Sour,Te Gustó,22,11,18,,,,
25,down,Temple Sour,La Caravana (Bonus Track),20,14,18,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,11,18,,,,
27,up,Dread Mar I,Árbol sin hojas,30,4,18,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,26,11,18,,,,
29,down,Temple Sour,Atrevido,28,19,18,,,,
30,up,Laguna Pai,Libertad,32,15,18,,,,
31,up,Kevin Lyttle,Turn Me On,38,7,18,,,,
32,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,15,18,,,,
33,up,Los Cafres,Casi q' me pierdo,33,15,18,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,47,16,18,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,21,18,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",39,21,18,,,,
37,down,Myke Towers,La Playa,27,27,7,,,,
38,down,Los Pericos,Runaway (feat. The Original Wailers),31,13,18,,,,
39,down,Los Cafres,Si el Amor Se Cae,35,15,18,,,,
40,up,Temple Sour,Pum Pum Pum,44,23,18,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,18,18,,,,
42,down,UB40,Red Red Wine (Edit),34,20,18,,,,
43,up,Laguna Pai,Canales,54,30,18,,,,
44,down,Dread Mar I,Así Fue (En Vivo),41,17,18,,,,
45,up,Laguna Pai,Mala Vibra,46,30,18,,,,
46,down,Temple Sour,Suena,37,27,18,,,,
47,up,Inner Circle,Sweat (A La La La La Long),48,14,18,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,24,18,,,,
49,up,Zimbabwe,Traición a la Mexicana,58,18,18,,,,
50,down,Los Cafres,Tus Ojos (Versión 25 Años),43,32,18,,,,
51,down,Temple Sour,No Tengo Tiempo,50,30,18,,,,
52,down,Los Cafres,Bastará,49,29,18,,,,
53,up,Natiruts,"Sorri, Sou Rei",57,20,18,,,,
54,up,Temple Sour,I Can See The Sun,73,43,18,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,61,45,17,,,,
56,down,Temple Sour,Princeza,52,31,18,,,,
57,up,Laguna Pai,Kultura Babylon,59,44,18,,,,
58,down,Cultura Profética,Un Deseo,53,32,18,,,,
59,down,Bob Marley & The Wailers,Redemption Song,45,30,18,,,,
60,up,SOJA,Not Done Yet,93,49,15,,,,
61,up,Laguna Pai,Galán de Combi,72,43,18,,,,
62,up,Sean Paul,Temperature,78,30,15,,,,
63,up,Dread Mar I,Sálvame,76,15,18,,,,
64,down,Enur,Calabria 2007 (feat. Natasja),60,26,17,,,,
65,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",69,57,14,,,,
66,down,The Wailers,"Get Up, Stand Up",62,26,16,,,,
67,up,Laguna Pai,Vamos Con Fe,68,53,18,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,52,18,,,,
69,up,Los Cafres,Aire (Versión 25 Años),70,53,10,,,,
70,down,Ziggy Marley,True to Myself,63,39,17,,,,
71,down,Los Cafres,Momento,65,18,18,,,,
72,down,Bob Marley & The Wailers,Stir It Up,55,42,16,,,,
73,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,74,57,14,,,,
74,up,Laguna Pai,Falsos Maestros,90,56,10,,,,
75,down,Temple Sour,Fly Away,66,49,16,,,,
76,down,Temple Sour,Flor la Buena,56,38,18,,,,
77,down,M2H,No Me Digas Amor (feat. A.C.O),64,44,18,,,,
78,up,Temple Sour,El Depredador,92,56,17,,,,
79,up,Bob Marley & The Wailers,Exodus,91,47,7,,,,
80,-,UB40,Red Red Wine (12'' Version),-,44,9,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,2,,,,
82,up,The Wailers,I Shot the Sheriff,99,43,8,,,,
83,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,15,,,,
84,-,Dixson Waz,Toco Toco To,-,13,1,,,,
85,-,Zona Ganjah,Fumando Vamos a Casa,-,55,7,,,,
86,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,6,,,,
87,-,Semillas Reggae,Ay Amor (feat. Misajel Gonzales),-,87,1,,,,
88,down,Cultura Profética,De Antes,80,44,10,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,85,68,4,,,,
90,-,Diana King,L-L-Lies,-,65,4,,,,
91,down,Gondwana,Sentimiento Original,83,68,13,,,,
92,down,Temple Sour,Así Se Siente (Acoustic Sessions),67,47,18,,,,
93,-,Kameleba,Con Vos,-,50,5,,,,
94,down,UB40,Groovin',87,45,8,,,,
95,-,Gondwana,Sentimiento Original (Radio Edit),-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,3,,,,
97,down,Laguna Pai,Resiliencia,82,50,17,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,81,38,15,,,,
99,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,88,1,,,,
100,down,Kameleba,Orillas,94,57,7,,,,
