Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Beele,Loco,2,1,76,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,93,,,,
4,up,Dread Mar I,Tu sin mi,4,4,93,,,,
5,up,Don Omar,Dile,11,4,93,,,,
6,up,Los Cafres,Tus ojos,7,2,93,,,,
7,up,Temple Sour,Por Ti (La Poderotza),13,1,80,,,,
8,down,Temple Sour,La Venenotza,5,1,93,,,,
9,up,Los Cafres,Aire,15,5,93,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,93,,,,
11,down,Chencho,La llevo al cielo,9,3,9,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,1,93,,,,
13,down,Temple Sour,Así Se Siente,8,4,93,,,,
14,down,Gondwana,Antonia,6,1,93,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,93,,,,
16,up,Kevin Lyttle,Turn Me On,24,7,93,,,,
17,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,93,,,,
18,up,Cultura Profética,La Complicidad,22,10,18,,,,
19,down,Cultura Profética,Ilegal,16,5,24,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),32,3,23,,,,
21,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",40,15,93,,,,
22,down,Temple Sour,Chibola Manyada,19,5,93,,,,
23,down,Temple Sour,Loco,17,7,93,,,,
24,down,Temple Sour,Señorita,20,5,93,,,,
25,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",21,6,93,,,,
26,up,Dread Mar I,Árbol sin hojas,29,4,93,,,,
27,up,Temple Sour,La Caravana (Bonus Track),33,14,93,,,,
28,up,Los Pericos,Runaway (feat. The Original Wailers),47,13,93,,,,
29,down,Cultura Profética,"Saca, Prende y Sorprende",28,7,22,,,,
30,up,Los Cafres,Casi q' me pierdo,30,15,93,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,18,93,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,14,93,,,,
33,up,Paris Boy,Problemas,50,5,20,,,,
34,up,Los Cafres,Si el Amor Se Cae,58,15,93,,,,
35,up,Temple Sour,Verte Así (Acoustic Sessions),38,10,93,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,6,93,,,,
37,up,Temple Sour,Pum Pum Pum,52,23,91,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,23,16,93,,,,
39,up,UB40,Red Red Wine (Edit),49,20,93,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,36,11,93,,,,
41,up,The Wailers,"Get Up, Stand Up",53,26,84,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),42,7,93,,,,
43,down,Zimbabwe,Traición a la Mexicana,35,18,89,,,,
44,down,Temple Sour,Atrevido,39,19,92,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,24,91,,,,
46,down,Laguna Pai,Libertad,43,15,93,,,,
47,up,Cultura Profética,Baja la Tensión,51,30,18,,,,
48,up,Bob Marley & The Wailers,Redemption Song,56,30,92,,,,
49,down,Cultura Profética,Rimas Pa' Seducir,45,19,18,,,,
50,down,Gondwana,"Verde, Amarillo Y Rojo",37,21,93,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,21,93,,,,
52,up,La Ingratax,Me Imaginaba Tu Y Yo En Paris,64,52,2,,,,
53,down,Los Cafres,Tus Ojos (Versión 25 Años),44,32,90,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,91,45,78,,,,
55,down,Dread Mar I,Sálvame,41,15,92,,,,
56,up,Milena Warthon,No me arrepiento de este amor (En Vivo),69,43,3,,,,
57,up,Laguna Pai,Canales,66,30,91,,,,
58,down,Temple Sour,Te Gustó,46,11,93,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,66,,,,
60,up,Cultura Profética,Un Deseo,63,32,92,,,,
61,-,Temple Sour,I Can See The Sun,-,43,66,,,,
62,-,J Boog,Let's Do It Again,-,3,65,,,,
63,down,Natiruts,"Sorri, Sou Rei",31,20,93,,,,
64,down,Los Cafres,Bastará,54,29,92,,,,
65,up,XDinero,Ella Besa Así,71,62,27,,,,
66,-,Temple Sour,Fly Away,-,49,53,,,,
67,up,SOJA,Everything Changes,94,67,8,,,,
68,-,Cultura Profética,Verso Terso,-,68,1,,,,
69,-,Zimbabwe,Traición a la Mejicana,-,49,41,,,,
70,-,SOJA,Not Done Yet,-,49,77,,,,
71,-,Temple Sour,Suena,-,27,88,,,,
72,-,SOJA,She Still Loves Me (Acoustic 2010),-,72,5,,,,
73,-,Milena Warthon,Tú Me Pides Que Te Olvide,-,60,2,,,,
74,-,Cultura Profética,Me Faltabas Tú,-,52,4,,,,
75,-,UB40,Groovin',-,45,48,,,,
76,up,SOJA,Here I Am (feat. Rebelution),86,65,23,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,75,7,,,,
78,up,Jaze,Reloj Vital,79,44,6,,,,
79,-,Cultura Profética,De Antes,-,37,66,,,,
80,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,84,,,,
81,down,Sean Paul,Temperature,67,30,81,,,,
82,up,Temple Sour,No Tengo Tiempo,82,30,86,,,,
83,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,62,1,,,,
84,-,Bob Marley & The Wailers,Stir It Up,-,42,74,,,,
85,-,XDinero,Lucho,-,68,6,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,52,5,,,,
87,-,Zimbabwe,Loco de Atar,-,73,4,,,,
88,-,Zona Ganjah,Fumando Vamos a Casa,-,55,41,,,,
89,down,Laguna Pai,Falsos Maestros,78,56,37,,,,
90,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),25,17,11,,,,
91,-,Temple Sour,Te Gustó,-,59,2,,,,
92,-,XDinero,Pincelada,-,77,4,,,,
93,-,Cultura Profética,La Espera,-,36,10,,,,
94,down,Gondwana,Dulce Amor (Sólo Un Latido),75,65,11,,,,
95,down,XDinero,Mamá No Me Quiero Casar,60,52,23,,,,
96,-,Diana King,L-L-Lies,-,65,13,,,,
97,-,Cultura Profética,Para Estar,-,46,11,,,,
98,-,Laguna Pai,Kultura Babylon,-,44,84,,,,
99,-,Cultura Profética,Del Tope al Fondo,-,73,2,,,,
100,-,Temple Sour,El Depredador,-,56,47,,,,
