Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,5,,,,
2,up,Temple Sour,La Venenotza,2,1,5,,,,
3,up,Temple Sour,Verte Así,3,1,5,,,,
4,up,Temple Sour,Así Se Siente,4,4,5,,,,
5,up,Temple Sour,Señorita,5,5,5,,,,
6,up,Temple Sour,Chibola Manyada,7,5,5,,,,
7,down,Dread Mar I,Tu sin mi,6,4,5,,,,
8,up,Los Cafres,Tus ojos,8,2,5,,,,
9,up,Temple Sour,Loco,10,7,5,,,,
10,up,Los Cafres,Aire,12,5,5,,,,
11,down,Dread Mar I,Hoja en Blanco,9,5,5,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,5,,,,
13,up,Don Omar,Dile,13,4,5,,,,
14,down,Temple Sour,Verte Así (Acoustic Sessions),11,10,5,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,3,5,,,,
16,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,15,5,,,,
17,down,Gondwana,Antonia,15,2,5,,,,
18,down,Temple Sour,Te Gustó,17,11,5,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,1,5,,,,
20,down,Temple Sour,La Caravana (Bonus Track),16,14,5,,,,
21,down,Myke Tower,La Playa,18,15,5,,,,
22,down,Dread Mar I,Árbol sin hojas,21,4,5,,,,
23,up,Temple Sour,Atrevido,25,19,5,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,33,11,5,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,5,,,,
26,up,Temple Sour,Pum Pum Pum,26,23,5,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,11,5,,,,
28,up,Los Pericos,Runaway (feat. The Original Wailers),35,13,5,,,,
29,up,Temple Sour,Suena,42,27,5,,,,
30,up,Laguna Pai,Libertad,31,15,5,,,,
31,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),28,18,5,,,,
32,up,Los Cafres,Casi q' me pierdo,61,15,5,,,,
33,down,Kevin Lyttle,Turn Me On,29,7,5,,,,
34,up,Temple Sour,Princeza,37,31,5,,,,
35,down,Temple Sour,No Tengo Tiempo,34,30,5,,,,
36,up,Dread Mar I,Así Fue (En Vivo),41,17,5,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,21,5,,,,
38,up,Temple Sour,Flor la Buena,68,38,5,,,,
39,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",30,6,5,,,,
40,up,UB40,Red Red Wine (Edit),52,20,5,,,,
41,down,Laguna Pai,Canales,39,30,5,,,,
42,-,Mentes Comunes,La Creatividad,-,42,1,,,,
43,down,Los Cafres,Si el Amor Se Cae,38,15,5,,,,
44,up,Dread Mar I,Sálvame,47,15,5,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,18,5,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",27,21,5,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,24,5,,,,
48,up,Los Cafres,Tus Ojos (Versión 25 Años),53,32,5,,,,
49,up,Temple Sour,Así Se Siente (Acoustic Sessions),63,47,5,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),32,7,5,,,,
51,up,Los Cafres,Momento,75,18,5,,,,
52,down,Temple Sour,I Can See The Sun,49,43,5,,,,
53,down,Cultura Profética,Un Deseo,51,32,5,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,45,16,5,,,,
55,down,Natiruts,"Sorri, Sou Rei",44,20,5,,,,
56,down,Laguna Pai,Galán de Combi,48,43,5,,,,
57,down,Enur,Calabria 2007 (feat. Natasja),54,26,4,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,52,5,,,,
59,down,Laguna Pai,Kultura Babylon,56,44,5,,,,
60,down,Inner Circle,Sweat (A La La La La Long),46,14,5,,,,
61,up,Laguna Pai,Vamos Con Fe,94,53,5,,,,
62,up,Temple Sour,Fly Away,73,49,5,,,,
63,down,Los Cafres,Bastará,55,29,5,,,,
64,up,Bob Marley & The Wailers,Redemption Song,65,30,5,,,,
65,down,Temple Sour,El Depredador,60,56,5,,,,
66,up,M2H,No Me Digas Amor (feat. A.C.O),67,44,5,,,,
67,down,Sean Paul,Temperature,62,30,3,,,,
68,-,Koffee,W (feat. Gunna),-,56,1,,,,
69,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",91,60,5,,,,
70,up,DJ Antena,De Tin Marin (feat. El Habano),72,48,3,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,66,45,4,,,,
72,down,Laguna Pai,Resiliencia,59,50,4,,,,
73,-,Laguna Pai,Falsos Maestros,-,56,2,,,,
74,up,SOJA,You and Me (feat. Chris Boomer),78,57,5,,,,
75,up,Laguna Pai,Salo's Blues,80,75,2,,,,
76,up,Dread Mar I,Más Allá de Tus Ojos,84,52,4,,,,
77,down,The Wailers,"Get Up, Stand Up",70,26,3,,,,
78,up,Dread Mar I,Qué Hago Yo,86,46,3,,,,
79,up,DJ Peligro,"Perreolandia, Vol. 4",92,59,3,,,,
80,-,SOJA,Decide You're Gone,-,80,1,,,,
81,-,Temple Sour,I Can See the Sun,-,79,1,,,,
82,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],87,59,3,,,,
83,-,Stick Figure,Cocoa de Rock,-,83,1,,,,
84,down,Bob Marley & The Wailers,Stir It Up,77,42,3,,,,
85,-,Dread Mar I,Sálvame (En Vivo),-,61,1,,,,
86,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,79,2,,,,
87,-,Ziggy Marley,True to Myself,-,39,4,,,,
88,down,Laguna Pai,Mala Vibra,50,30,5,,,,
89,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,89,1,,,,
90,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,76,57,2,,,,
91,-,Tua Tribu,Quiero Más de Ti,-,73,3,,,,
92,down,Inner Circle,Games People Play,88,46,2,,,,
93,-,J Boog,Let's Do It Again,-,3,1,,,,
94,-,Nanpa Básico,Llámame,-,94,1,,,,
95,-,Landon McNamara,Deep Water,-,95,1,,,,
96,-,Zimbabwe,Traición a la Mejicana,-,49,3,,,,
97,-,Kameleba,Orillas,-,57,2,,,,
98,-,Los Cafres,De mi mente,-,46,2,,,,
99,down,Zimbabwe,Traición a la Mexicana,71,18,5,,,,
100,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,57,3,,,,
