Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Temple Sour,La Venenotza,2,1,12,,,,
3,up,Temple Sour,Verte Así,3,1,12,,,,
4,up,Temple Sour,Así Se Siente,4,4,12,,,,
5,up,Dread Mar I,Tu sin mi,7,4,12,,,,
6,down,Los Cafres,Tus ojos,5,2,12,,,,
7,up,Temple Sour,Señorita,9,5,12,,,,
8,up,Temple Sour,Chibola Manyada,13,5,12,,,,
9,down,Dread Mar I,Hoja en Blanco,6,5,12,,,,
10,up,Los Cafres,Aire,11,5,12,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,3,12,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,12,,,,
13,up,Temple Sour,Loco,16,7,12,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,1,12,,,,
15,down,Don Omar,Dile,14,4,12,,,,
16,up,Temple Sour,Te Gustó,22,11,12,,,,
17,up,Temple Sour,La Caravana (Bonus Track),21,14,12,,,,
18,down,Gondwana,Antonia,17,1,12,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,11,12,,,,
20,down,Temple Sour,Verte Así (Acoustic Sessions),15,10,12,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,2,12,,,,
22,up,Dread Mar I,Árbol sin hojas,24,4,12,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,25,11,12,,,,
24,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),20,18,12,,,,
25,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,15,12,,,,
26,up,Temple Sour,Atrevido,29,19,12,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,7,12,,,,
28,up,Laguna Pai,Libertad,34,15,12,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,12,,,,
30,down,Kevin Lyttle,Turn Me On,26,7,12,,,,
31,up,Los Cafres,Si el Amor Se Cae,33,15,12,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",39,21,12,,,,
33,down,Los Pericos,Runaway (feat. The Original Wailers),32,13,12,,,,
34,up,UB40,Red Red Wine (Edit),41,20,12,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,18,12,,,,
36,up,Temple Sour,Pum Pum Pum,48,23,12,,,,
37,up,Dread Mar I,Así Fue (En Vivo),37,17,12,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,21,12,,,,
39,up,Mentes Comunes,No Me Dejes Solo,70,39,2,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,40,16,12,,,,
41,down,Laguna Pai,Canales,36,30,12,,,,
42,up,Inner Circle,Sweat (A La La La La Long),44,14,12,,,,
43,up,Los Cafres,Bastará,57,29,12,,,,
44,down,Temple Sour,Suena,38,27,12,,,,
45,up,Los Cafres,Tus Ojos (Versión 25 Años),47,32,12,,,,
46,down,Mike Tower,En La Playa,23,5,7,,,,
47,up,Laguna Pai,Mala Vibra,56,30,12,,,,
48,up,Laguna Pai,Kultura Babylon,50,44,12,,,,
49,up,Temple Sour,Princeza,53,31,12,,,,
50,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",51,6,12,,,,
51,down,Temple Sour,No Tengo Tiempo,43,30,12,,,,
52,up,Bob Marley & The Wailers,Redemption Song,52,30,12,,,,
53,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,24,12,,,,
54,down,Cultura Profética,Un Deseo,42,32,12,,,,
55,up,Dread Mar I,Sálvame,64,15,12,,,,
56,up,Los Cafres,Momento,60,18,12,,,,
57,down,The Wailers,"Get Up, Stand Up",54,26,10,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,52,12,,,,
59,down,M2H,No Me Digas Amor (feat. A.C.O),55,44,12,,,,
60,down,Zimbabwe,Traición a la Mexicana,59,18,12,,,,
61,up,Temple Sour,I Can See The Sun,67,43,12,,,,
62,down,Natiruts,"Sorri, Sou Rei",58,20,12,,,,
63,up,Temple Sour,Flor la Buena,68,38,12,,,,
64,up,M2H & Franco Banda,Inevitable,66,47,10,,,,
65,down,Enur,Calabria 2007 (feat. Natasja),49,26,11,,,,
66,up,Ziggy Marley,True to Myself,71,39,11,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,46,45,11,,,,
68,up,DJ Antena,De Tin Marin (feat. El Habano),72,48,10,,,,
69,up,Temple Sour,Así Se Siente (Acoustic Sessions),95,47,12,,,,
70,down,Laguna Pai,Galán de Combi,65,43,12,,,,
71,-,UB40,Groovin',-,45,4,,,,
72,down,Laguna Pai,Resiliencia,63,50,11,,,,
73,up,SOJA,Not Done Yet,79,49,10,,,,
74,-,Myke Towers,La Playa,-,27,1,,,,
75,up,Konshens,Bruk Off Yuh Back,88,73,6,,,,
76,up,Laguna Pai,Vamos Con Fe,76,53,12,,,,
77,down,Bob Marley & The Wailers,Stir It Up,75,42,10,,,,
78,-,Los Cafres,Aire (Versión 25 Años),-,53,7,,,,
79,up,Bob Marley & The Wailers,Satisfy My Soul,84,38,9,,,,
80,up,Dread Mar I,Más Allá de Tus Ojos,80,52,9,,,,
81,-,Temple Sour,Fly Away,-,49,10,,,,
82,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",74,60,12,,,,
83,down,Sean Paul,Temperature,81,30,9,,,,
84,-,Kameleba,Con Vos,-,50,2,,,,
85,-,XDinero,Mamá No Me Quiero Casar,-,52,4,,,,
86,-,Los Cafres,De mi mente,-,46,4,,,,
87,down,Laguna Pai,Falsos Maestros,78,56,7,,,,
88,down,Dr. Alban,It's My Life,83,77,3,,,,
89,down,Cultura Profética,De Antes,69,37,4,,,,
90,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,3,,,,
91,-,Temple Sour,El Depredador,-,56,11,,,,
92,-,Bob Marley & The Wailers,Jamming,-,46,5,,,,
93,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",98,57,9,,,,
94,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,51,1,,,,
95,down,Tua Tribu,Vuela,87,87,2,,,,
96,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,57,8,,,,
97,down,Tua Tribu,Quiero Más de Ti,82,73,7,,,,
98,-,Laguna Pai,Politikanto,-,41,2,,,,
99,down,Inner Circle,Games People Play,94,46,6,,,,
100,-,XDinero,Pérez,-,88,2,,,,
