Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,145,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,145,,,,
3,up,Beele,Loco,3,1,128,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,145,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,145,,,,
6,up,Dread Mar I,Árbol sin hojas,8,4,145,,,,
7,down,Musical Youth,"Pass the Dutchie (7"" Version)",5,4,9,,,,
8,down,Temple Sour,La Beba,6,3,4,,,,
9,up,Gondwana,Antonia,10,1,145,,,,
10,up,Dread Mar I,Tu sin mi,11,4,145,,,,
11,down,Los Cafres,Aire,9,5,145,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,145,,,,
13,up,Temple Sour,La Venenotza,15,1,145,,,,
14,down,Los Cafres,Tus ojos,13,2,145,,,,
15,down,Los Pericos,Runaway (feat. The Original Wailers),14,13,145,,,,
16,up,Temple Sour,Así Se Siente,16,4,145,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. 14",22,9,7,,,,
18,up,Temple Sour,Por Ti (La Poderotza),20,1,132,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,145,,,,
20,down,Dave Bolaño,Me Levanté,18,12,11,,,,
21,down,Temple Sour,Chibola Manyada,17,5,145,,,,
22,up,UB40,Red Red Wine (Edit),23,20,142,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,16,145,,,,
24,up,Temple Sour,Señorita,25,5,145,,,,
25,up,Laguna Pai,Libertad,28,15,145,,,,
26,up,Dread Mar I,Así Fue (En Vivo),39,17,123,,,,
27,up,Kevin Lyttle,Turn Me On,29,7,145,,,,
28,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",33,6,145,,,,
29,down,Dread Mar I,Hoja en Blanco,27,5,123,,,,
30,down,Temple Sour,Loco,24,7,145,,,,
31,down,Temple Sour,La Caravana (Bonus Track),26,14,145,,,,
32,up,Los Cafres,Casi q' me pierdo,37,15,145,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,6,145,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),30,7,145,,,,
35,up,Zimbabwe,Traición a la Mexicana,35,18,140,,,,
36,down,Tito El Bambino,En la Disco,34,34,7,,,,
37,down,Inner Circle,Sweat (A La La La La Long),32,14,145,,,,
38,up,Los Cafres,Si el Amor Se Cae,42,15,145,,,,
39,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,14,145,,,,
40,up,Temple Sour,Te Gustó,41,11,144,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,18,145,,,,
42,up,Temple Sour,Pum Pum Pum,47,23,142,,,,
43,down,Temple Sour,France$ka,31,9,6,,,,
44,up,Dread Mar I,Sálvame,45,13,144,,,,
45,up,Bob Marley & The Wailers,Three Little Birds,53,11,145,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",38,21,145,,,,
47,down,Temple Sour,Atrevido,46,19,143,,,,
48,down,Temple Sour,Verte Así (Acoustic Sessions),44,10,145,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,29,53,,,,
50,down,Los Cafres,Bastará,49,29,144,,,,
51,down,Laguna Pai,Mala Vibra,50,30,141,,,,
52,down,Los Cafres,Momento,48,18,137,,,,
53,down,Natiruts,"Sorri, Sou Rei",43,20,144,,,,
54,up,Temple Sour,Suena,65,27,131,,,,
55,down,Dread Mar I,Días de Sol Nublados,51,35,37,,,,
56,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],59,47,7,,,,
57,up,Ziggy Marley,True to Myself,58,39,129,,,,
58,down,Laguna Pai,Canales,55,30,140,,,,
59,down,The Wailers,"Get Up, Stand Up",54,26,133,,,,
60,up,Laguna Pai,Kultura Babylon,66,44,129,,,,
61,up,Inner Circle,Games People Play,74,46,79,,,,
62,down,El Pueblo,Mi Linda Flor,60,36,57,,,,
63,up,Temple Sour,Princeza,75,31,103,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,45,6,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,52,41,,,,
66,up,Los Cafres,Tus Ojos (Versión 25 Años),69,32,123,,,,
67,down,Cultura Profética,Un Deseo,57,32,144,,,,
68,up,Abdin,Miss Lonely 2.0,68,42,15,,,,
69,down,Los Cafres,De mi mente,67,46,47,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,80,45,121,,,,
71,up,Bob Marley & The Wailers,Stir It Up,73,42,104,,,,
72,up,UB40,Groovin',76,45,84,,,,
73,up,Bob Marley & The Wailers,Redemption Song,79,30,138,,,,
74,down,Cultura Profética,De Antes,62,36,98,,,,
75,down,Temple Sour,No Tengo Tiempo,64,30,122,,,,
76,down,M2H,No Me Digas Amor (feat. A.C.O),72,44,123,,,,
77,up,The Wailers,I Shot the Sheriff,81,43,68,,,,
78,-,XDinero,El último huayno,-,62,13,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,54,53,,,,
80,-,Laguna Pai,Vamos Con Fe,-,53,83,,,,
81,-,Los Cafres,Este Jardín,-,68,6,,,,
82,down,Laguna Pai,Galán de Combi,77,43,106,,,,
83,up,Bob Marley & The Wailers,Satisfy My Soul,98,38,100,,,,
84,-,Laguna Pai,Resiliencia,-,50,103,,,,
85,up,Jaze,Reloj Vital,86,37,41,,,,
86,up,Diana King,L-L-Lies,96,65,35,,,,
87,up,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",95,27,31,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),78,3,74,,,,
89,-,Crazy Design,Guanguan,-,83,1,,,,
90,-,Laguna Pai,Falsos Maestros,-,56,69,,,,
91,up,UB40,Wear You to the Ball,97,64,25,,,,
92,down,Don Omar,Conteo,83,42,30,,,,
93,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,13,71,,,,
94,-,Dread Mar I,Más Allá de Tus Ojos,-,52,67,,,,
95,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,44,,,,
96,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,18,,,,
97,-,UB40,Red Red Wine (12'' Version),-,44,75,,,,
98,down,Bob Marley & The Wailers,"Jamming (7"" Version)",91,59,5,,,,
99,down,Cultura Profética,Sube el Humo,85,59,16,,,,
100,up,Temple Sour,Flor la Buena,100,38,90,,,,
