Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Beele,Loco,2,1,97,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,114,,,,
4,up,Temple Sour,Verte Así,4,1,114,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,3,114,,,,
6,down,Gondwana,Antonia,5,1,114,,,,
7,up,Los Cafres,Tus ojos,10,2,114,,,,
8,down,Temple Sour,La Venenotza,6,1,114,,,,
9,up,Dread Mar I,Tu sin mi,9,4,114,,,,
10,down,Don Omar,Dile,8,4,114,,,,
11,up,Temple Sour,Así Se Siente,11,4,114,,,,
12,up,Cultura Profética,Ilegal,17,5,45,,,,
13,down,Los Cafres,Aire,12,5,114,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,11,114,,,,
15,up,Cultura Profética,"Saca, Prende y Sorprende",15,7,43,,,,
16,up,Temple Sour,Por Ti (La Poderotza),19,1,101,,,,
17,down,Cultura Profética,La Complicidad,13,10,39,,,,
18,up,Dread Mar I,Hoja en Blanco,26,5,92,,,,
19,down,Zimbabwe,Traición a la Mexicana,18,18,109,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,11,114,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,2,114,,,,
22,up,Temple Sour,Chibola Manyada,22,5,114,,,,
23,up,Dread Mar I,Árbol sin hojas,24,4,114,,,,
24,up,Kevin Lyttle,Turn Me On,33,7,114,,,,
25,up,Laguna Pai,Libertad,38,15,114,,,,
26,up,Dread Mar I,Así Fue (En Vivo),32,17,92,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),30,7,114,,,,
28,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",23,6,114,,,,
29,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,15,114,,,,
30,up,Gondwana,"Verde, Amarillo Y Rojo",41,21,114,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,16,114,,,,
32,up,Inner Circle,Sweat (A La La La La Long),36,14,114,,,,
33,up,Los Cafres,Si el Amor Se Cae,37,15,114,,,,
34,down,Temple Sour,La Caravana (Bonus Track),28,14,114,,,,
35,down,Los Pericos,Runaway (feat. The Original Wailers),25,13,114,,,,
36,up,UB40,Red Red Wine (Edit),58,20,111,,,,
37,down,Temple Sour,Señorita,27,5,114,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),51,3,44,,,,
39,up,Cultura Profética,Rimas Pa' Seducir,45,19,39,,,,
40,down,Los Cafres,Casi q' me pierdo,21,15,114,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,6,114,,,,
42,up,Natiruts,"Sorri, Sou Rei",47,20,114,,,,
43,down,Temple Sour,Loco,31,7,114,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,21,112,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,18,114,,,,
46,up,Bob Marley & The Wailers,Redemption Song,46,30,110,,,,
47,up,Cultura Profética,Baja la Tensión,55,30,38,,,,
48,up,Cultura Profética,Un Deseo,63,32,113,,,,
49,down,Los Cafres,Bastará,44,29,113,,,,
50,down,Temple Sour,Verte Así (Acoustic Sessions),43,10,114,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,24,111,,,,
52,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],53,49,4,,,,
53,up,Los Cafres,Momento,56,18,106,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),42,32,111,,,,
55,down,Temple Sour,Te Gustó,49,11,113,,,,
56,up,Temple Sour,Atrevido,60,19,113,,,,
57,up,Los Cafres,Aire (Versión 25 Años),78,53,72,,,,
58,down,Dj el Cuervo y Ataque Rasta,La Traviesa,52,13,42,,,,
59,up,Laguna Pai,Mala Vibra,59,30,110,,,,
60,up,The Wailers,"Get Up, Stand Up",61,26,102,,,,
61,up,Laguna Pai,Galán de Combi,85,43,90,,,,
62,down,Laguna Pai,Canales,50,30,110,,,,
63,up,Cultura Profética,De Antes,88,37,80,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,64,45,95,,,,
65,up,luisao,Ahí Va Luisaito,80,3,17,,,,
66,up,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",100,27,3,,,,
67,down,Pato Banton,Go Pato,54,24,38,,,,
68,-,SOJA,Here I Am (feat. Rebelution),-,65,28,,,,
69,down,Laguna Pai,Kultura Babylon,65,44,101,,,,
70,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,61,3,,,,
71,up,M2H,No Me Digas Amor (feat. A.C.O),72,44,98,,,,
72,down,Ziggy Marley,True to Myself,67,39,98,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,31,,,,
74,up,Inner Circle,Games People Play,76,46,55,,,,
75,down,Dread Mar I,Sálvame,57,15,113,,,,
76,up,Sean Paul,Temperature,77,30,93,,,,
77,down,Los Hijos del Sol,Cariñito (Mixed),68,38,19,,,,
78,up,Diana King,L-L-Lies,86,65,22,,,,
79,down,Temple Sour,Pum Pum Pum,62,23,111,,,,
80,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,24,,,,
81,up,Laguna Pai,Falsos Maestros,93,56,47,,,,
82,down,Bob Marley & The Wailers,Stir It Up,70,42,84,,,,
83,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,34,,,,
84,-,Cultura Profética,Sube el Humo,-,59,12,,,,
85,-,Morodo,Babilonia (feat. Souchi),-,52,17,,,,
86,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],87,38,17,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,53,18,,,,
88,up,Los Cafres,De mi mente,98,46,33,,,,
89,down,Temple Sour,Suena,79,27,105,,,,
90,-,SOJA,Not Done Yet,-,49,90,,,,
91,up,Rawayana & Jambene,Caney,94,52,6,,,,
92,up,UB40,Groovin',95,45,58,,,,
93,down,Laguna Pai,Resiliencia,84,50,87,,,,
94,-,Cultura Profética,Caracoles,-,49,6,,,,
95,-,Cultura Profética,Ritmo Que Pesa,-,79,9,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,72,7,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,49,,,,
98,down,Dekko,Lista de Espera,71,35,22,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,69,38,79,,,,
100,-,Cultura Profética,La Espera,-,36,26,,,,
