Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Beele,Loco,2,1,49,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,66,,,,
4,up,Temple Sour,La Venenotza,4,1,66,,,,
5,up,Los Cafres,Tus ojos,7,2,66,,,,
6,up,Temple Sour,Así Se Siente,6,4,66,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,66,,,,
8,up,Dread Mar I,Tu sin mi,9,4,66,,,,
9,up,Dread Mar I,Hoja en Blanco,10,5,66,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,66,,,,
11,up,Gondwana,Antonia,11,1,66,,,,
12,up,Los Cafres,Aire,12,5,66,,,,
13,up,Temple Sour,Chibola Manyada,15,5,66,,,,
14,up,Temple Sour,Señorita,25,5,66,,,,
15,down,Temple Sour,Por Ti (La Poderotza),13,1,53,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,11,66,,,,
17,up,Don Omar,Dile,19,4,66,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,11,66,,,,
19,up,Temple Sour,Loco,21,7,66,,,,
20,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",17,15,66,,,,
21,up,Temple Sour,La Caravana (Bonus Track),33,14,66,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,6,66,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),34,13,66,,,,
24,down,Dread Mar I,Árbol sin hojas,16,4,66,,,,
25,down,Dread Mar I,Así Fue (En Vivo),23,17,66,,,,
26,down,Gondwana,"Verde, Amarillo Y Rojo",24,21,66,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,18,66,,,,
28,up,Temple Sour,Verte Así (Acoustic Sessions),29,10,66,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),40,7,66,,,,
30,up,Laguna Pai,Libertad,31,15,66,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,2,66,,,,
32,up,Temple Sour,Atrevido,56,19,66,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,21,66,,,,
34,up,Kevin Lyttle,Turn Me On,43,7,66,,,,
35,down,Los Cafres,Casi q' me pierdo,26,15,66,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,28,16,66,,,,
37,up,Temple Sour,Pum Pum Pum,39,23,66,,,,
38,down,Temple Sour,Te Gustó,22,11,66,,,,
39,up,Cultura Profética,Un Deseo,55,32,66,,,,
40,up,Natiruts,"Sorri, Sou Rei",49,20,66,,,,
41,down,Laguna Pai,Canales,37,30,66,,,,
42,up,UB40,Red Red Wine (Edit),45,20,66,,,,
43,down,Los Cafres,Si el Amor Se Cae,36,15,66,,,,
44,up,The Wailers,"Get Up, Stand Up",44,26,61,,,,
45,down,Bob Marley & The Wailers,Redemption Song,42,30,66,,,,
46,up,Jaze,Reloj Vital,63,1,54,,,,
47,down,Los Cafres,Bastará,38,29,66,,,,
48,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",41,6,66,,,,
49,up,Inner Circle,Sweat (A La La La La Long),61,14,66,,,,
50,up,Temple Sour,No Tengo Tiempo,67,30,66,,,,
51,down,Dekko,Lista de Espera,48,35,7,,,,
52,up,Bob Marley & The Wailers,Jamming,88,46,31,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,60,45,60,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,24,65,,,,
55,down,Los Cafres,Tus Ojos (Versión 25 Años),54,32,64,,,,
56,-,Don Omar,Conteo,-,42,3,,,,
57,up,Temple Sour,Princeza,59,31,61,,,,
58,up,Temple Sour,Suena,65,27,66,,,,
59,down,M2H,No Me Digas Amor (feat. A.C.O),47,44,64,,,,
60,down,Dread Mar I,Sálvame,50,15,65,,,,
61,up,Cultura Profética,De Antes,62,37,50,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,75,38,49,,,,
63,down,Dread Mar I,Días de Sol Nublados,52,35,11,,,,
64,down,Zimbabwe,Traición a la Mexicana,51,18,63,,,,
65,-,Laguna Pai,Kultura Babylon,-,44,64,,,,
66,up,Laguna Pai,Vamos Con Fe,100,53,60,,,,
67,down,Laguna Pai,Mala Vibra,46,30,65,,,,
68,up,Bob Marley & The Wailers,Stir It Up,87,42,58,,,,
69,-,Temple Sour,Flor la Buena,-,38,59,,,,
70,down,Ziggy Marley,True to Myself,53,39,58,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper,64,54,17,,,,
72,up,Cultura Profética,Ilegal,79,5,2,,,,
73,-,Konshens,Bruk Off Yuh Back,-,73,17,,,,
74,-,Cultura Profética,Baja la Tensión,-,30,1,,,,
75,down,Zona Ganjah,Vibra Positiva,57,50,4,,,,
76,up,Strong Black,Chocoley,98,76,8,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,53,10,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,78,2,,,,
79,-,Cultura Profética,Ritmo Que Pesa,-,79,7,,,,
80,-,Aldeanos,Solo Tu,-,50,4,,,,
81,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,81,1,,,,
82,-,Laguna Pai,Somos Pocos,-,51,38,,,,
83,up,Los Cafres,Momento,91,18,63,,,,
84,-,Laguna Pai,Sopla el Viento,-,78,4,,,,
85,-,Zimbabwe,Traición a la Mejicana,-,49,33,,,,
86,down,M2H & Nanpa Básico,Nena Préndelo,58,48,7,,,,
87,-,The Wailers,I Shot the Sheriff,-,43,30,,,,
88,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,88,1,,,,
89,-,Gregory Isaacs,Night Nurse,-,89,1,,,,
90,down,Sean Paul,Temperature,70,30,55,,,,
91,down,J Boog,Let's Do It Again,66,3,47,,,,
92,-,SOJA,When We Were Younger,-,68,2,,,,
93,-,Ziggy Marley,Beach In Hawaii,-,90,1,,,,
94,-,Peter Tosh,Legalize It,-,94,1,,,,
95,-,Laguna Pai,Unification,-,95,1,,,,
96,up,SOJA,Not Done Yet,99,49,55,,,,
97,-,SOJA,You and Me (feat. Chris Boomer),-,57,46,,,,
98,-,Laguna Pai,One Day Story,-,75,2,,,,
99,-,Judy Boucher,Can't Be With You Tonight,-,99,1,,,,
100,down,Temple Sour,I Can See The Sun,68,43,56,,,,
