Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,144,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
3,up,Beele,Loco,4,1,127,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,6,1,144,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",5,4,8,,,,
6,down,Temple Sour,La Beba,3,3,3,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,144,,,,
8,up,Dread Mar I,Árbol sin hojas,8,4,144,,,,
9,up,Los Cafres,Aire,13,5,144,,,,
10,up,Gondwana,Antonia,11,1,144,,,,
11,down,Dread Mar I,Tu sin mi,10,4,144,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,144,,,,
13,down,Los Cafres,Tus ojos,9,2,144,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),17,13,144,,,,
15,up,Temple Sour,La Venenotza,15,1,144,,,,
16,up,Temple Sour,Así Se Siente,16,4,144,,,,
17,up,Temple Sour,Chibola Manyada,18,5,144,,,,
18,up,Dave Bolaño,Me Levanté,20,12,10,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,144,,,,
20,up,Temple Sour,Por Ti (La Poderotza),21,1,131,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,16,144,,,,
22,down,Pure Nigga,"Cnv Sound, Vol. 14",14,9,6,,,,
23,up,UB40,Red Red Wine (Edit),23,20,141,,,,
24,up,Temple Sour,Loco,26,7,144,,,,
25,up,Temple Sour,Señorita,25,5,144,,,,
26,up,Temple Sour,La Caravana (Bonus Track),27,14,144,,,,
27,up,Dread Mar I,Hoja en Blanco,32,5,122,,,,
28,down,Laguna Pai,Libertad,24,15,144,,,,
29,up,Kevin Lyttle,Turn Me On,34,7,144,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,7,144,,,,
31,down,Temple Sour,France$ka,29,9,5,,,,
32,up,Inner Circle,Sweat (A La La La La Long),38,14,144,,,,
33,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",30,6,144,,,,
34,up,Tito El Bambino,En la Disco,41,34,6,,,,
35,up,Zimbabwe,Traición a la Mexicana,36,18,139,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,6,144,,,,
37,up,Los Cafres,Casi q' me pierdo,39,15,144,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",47,21,144,,,,
39,down,Dread Mar I,Así Fue (En Vivo),28,17,122,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,18,144,,,,
41,down,Temple Sour,Te Gustó,40,11,143,,,,
42,up,Los Cafres,Si el Amor Se Cae,44,15,144,,,,
43,up,Natiruts,"Sorri, Sou Rei",59,20,143,,,,
44,up,Temple Sour,Verte Así (Acoustic Sessions),49,10,144,,,,
45,up,Dread Mar I,Sálvame,57,15,143,,,,
46,down,Temple Sour,Atrevido,43,19,142,,,,
47,down,Temple Sour,Pum Pum Pum,46,23,141,,,,
48,up,Los Cafres,Momento,54,18,136,,,,
49,up,Los Cafres,Bastará,52,29,143,,,,
50,down,Laguna Pai,Mala Vibra,45,30,140,,,,
51,up,Dread Mar I,Días de Sol Nublados,90,35,36,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,29,52,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,48,11,144,,,,
54,down,The Wailers,"Get Up, Stand Up",50,26,132,,,,
55,up,Laguna Pai,Canales,55,30,139,,,,
56,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",37,15,144,,,,
57,up,Cultura Profética,Un Deseo,61,32,143,,,,
58,up,Ziggy Marley,True to Myself,63,39,128,,,,
59,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],58,47,6,,,,
60,down,El Pueblo,Mi Linda Flor,56,36,56,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,52,40,,,,
62,up,Cultura Profética,De Antes,81,37,97,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,45,5,,,,
64,up,Temple Sour,No Tengo Tiempo,70,30,121,,,,
65,down,Temple Sour,Suena,51,27,130,,,,
66,down,Laguna Pai,Kultura Babylon,60,44,128,,,,
67,up,Los Cafres,De mi mente,78,46,46,,,,
68,down,Abdin,Miss Lonely 2.0,64,42,14,,,,
69,-,Los Cafres,Tus Ojos (Versión 25 Años),-,32,122,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,54,52,,,,
71,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),99,64,9,,,,
72,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,122,,,,
73,down,Bob Marley & The Wailers,Stir It Up,66,42,103,,,,
74,up,Inner Circle,Games People Play,74,46,78,,,,
75,up,Temple Sour,Princeza,82,31,102,,,,
76,down,UB40,Groovin',65,45,83,,,,
77,down,Laguna Pai,Galán de Combi,73,43,105,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),77,3,73,,,,
79,down,Bob Marley & The Wailers,Redemption Song,53,30,137,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,67,45,120,,,,
81,down,The Wailers,I Shot the Sheriff,68,43,67,,,,
82,-,Cultura Profética,Ritmo Que Pesa,-,79,11,,,,
83,up,Don Omar,Conteo,86,42,29,,,,
84,-,Dread Mar I,Mi Amor,-,47,23,,,,
85,-,Cultura Profética,Sube el Humo,-,59,15,,,,
86,down,Jaze,Reloj Vital,76,37,40,,,,
87,-,Los Cafres,Si el amor se cae,-,87,1,,,,
88,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,1,,,,
90,-,Rvssian,Crown Love Riddim,-,90,1,,,,
91,down,Bob Marley & The Wailers,"Jamming (7"" Version)",84,59,4,,,,
92,-,Pure Nigga,"Cnv Sound, Vol. 19",-,92,1,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,52,9,,,,
94,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],87,38,41,,,,
95,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",79,27,30,,,,
96,up,Diana King,L-L-Lies,97,65,34,,,,
97,down,UB40,Wear You to the Ball,85,64,24,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,91,38,99,,,,
99,-,Temple Sour,I Can See The Sun,-,43,77,,,,
100,down,Temple Sour,Flor la Buena,71,38,89,,,,
