Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
3,up,Beele,Loco,3,1,120,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,137,,,,
5,up,Dread Mar I,Árbol sin hojas,5,4,137,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,3,137,,,,
7,up,Los Cafres,Tus ojos,10,2,137,,,,
8,up,Dread Mar I,Tu sin mi,9,4,137,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,6,8,,,,
10,up,Temple Sour,La Venenotza,11,1,137,,,,
11,down,Los Cafres,Aire,8,5,137,,,,
12,up,Gondwana,Antonia,14,1,137,,,,
13,up,Temple Sour,Chibola Manyada,15,5,137,,,,
14,down,Temple Sour,Así Se Siente,12,4,137,,,,
15,up,Don Omar,Dile,16,4,137,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,25,11,137,,,,
17,down,Kevin Lyttle,Turn Me On,13,7,137,,,,
18,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,1,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,27,16,137,,,,
20,up,Cultura Profética,La Complicidad,21,10,62,,,,
21,up,Dread Mar I,Hoja en Blanco,23,5,115,,,,
22,up,Dread Mar I,Así Fue (En Vivo),35,17,115,,,,
23,down,Temple Sour,Por Ti (La Poderotza),17,1,124,,,,
24,up,Cultura Profética,Ilegal,24,5,68,,,,
25,down,Temple Sour,Loco,22,7,137,,,,
26,up,Cultura Profética,"Saca, Prende y Sorprende",30,7,66,,,,
27,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,2,137,,,,
28,down,Temple Sour,Señorita,20,5,137,,,,
29,down,Temple Sour,La Caravana (Bonus Track),18,14,137,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,18,137,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,11,137,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),19,7,137,,,,
33,down,Dave Bolaño,Me Levanté,29,12,3,,,,
34,up,Zimbabwe,Traición a la Mexicana,42,18,132,,,,
35,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,15,137,,,,
36,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",38,6,137,,,,
37,down,Los Cafres,Casi q' me pierdo,34,15,137,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",36,21,137,,,,
39,down,Los Cafres,Si el Amor Se Cae,33,15,137,,,,
40,down,Laguna Pai,Libertad,32,15,137,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,14,137,,,,
42,up,Natiruts,"Sorri, Sou Rei",45,20,136,,,,
43,up,Dread Mar I,Sálvame,58,15,136,,,,
44,up,Temple Sour,Verte Así (Acoustic Sessions),48,10,137,,,,
45,up,UB40,Red Red Wine (Edit),51,20,134,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,6,137,,,,
47,down,Los Pericos,Runaway (feat. The Original Wailers),39,13,137,,,,
48,down,Temple Sour,Pum Pum Pum,43,23,134,,,,
49,up,Cultura Profética,Un Deseo,68,32,136,,,,
50,down,Cultura Profética,Rimas Pa' Seducir,46,19,62,,,,
51,up,Pato Banton,Go Pato,56,24,61,,,,
52,down,Temple Sour,Te Gustó,47,11,136,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),83,21,134,,,,
54,-,Temple Sour,Suena,-,27,123,,,,
55,up,Cultura Profética,Baja la Tensión,59,30,59,,,,
56,up,George Mayer,"Se acabo tu mentira 2 (feat. Phantom Joyce, Chenecou & Lonlizzy)",98,56,8,,,,
57,down,Laguna Pai,Kultura Babylon,52,44,121,,,,
58,down,Temple Sour,Atrevido,49,19,135,,,,
59,up,George Mayer & J. Castle,Buscándote,99,55,8,,,,
60,up,George Mayer & Yencess Nina,Amor Perruno,100,60,7,,,,
61,up,George Mayer,Espero que seas feliz (feat. Sulansito),70,61,8,,,,
62,up,George Mayer,No te amo más (feat. Dyenci LNE & Ivanna Villanueva),66,58,7,,,,
63,up,Laguna Pai,Mala Vibra,72,30,133,,,,
64,down,Ziggy Marley,True to Myself,50,39,121,,,,
65,up,Amazona,Disponible (feat. George Mayers) [Remix],71,65,8,,,,
66,down,George Mayer,Bando drill Perú,65,57,8,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),60,3,66,,,,
68,-,Dj Tony,Mix Bellaqueo 2.0,-,49,28,,,,
69,down,Dj el Cuervo y Ataque Rasta,La Traviesa,63,13,65,,,,
70,down,The Wailers,"Get Up, Stand Up",53,26,125,,,,
71,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",55,27,23,,,,
72,up,George Mayer,Sensualidad,88,60,8,,,,
73,down,Los Cafres,Momento,54,18,129,,,,
74,up,George Mayer & Obryan,Recordarte Acústico,97,63,8,,,,
75,up,George Mayer & Mathiel,Happy,93,59,8,,,,
76,up,Los Cafres,Bastará,78,29,136,,,,
77,down,El Pueblo,Mi Linda Flor,44,36,49,,,,
78,-,Abdin,Miss Lonely 2.0,-,42,10,,,,
79,up,Bob Marley & The Wailers,Waiting In Vain,90,45,113,,,,
80,-,Cultura Profética,De Antes,-,37,90,,,,
81,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,117,,,,
82,up,Bob Marley & The Wailers,Redemption Song,89,30,130,,,,
83,up,UB40,Groovin',95,45,76,,,,
84,down,Jaze,Reloj Vital,64,37,33,,,,
85,down,Laguna Pai,Aroma de Café,79,72,4,,,,
86,up,Inner Circle,Games People Play,86,46,71,,,,
87,down,Laguna Pai,Galán de Combi,81,43,99,,,,
88,down,Laguna Pai,Resiliencia,75,50,96,,,,
89,-,Temple Sour,Flor la Buena,-,38,86,,,,
90,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,24,127,,,,
91,up,Kameleba,Con Vos,96,50,24,,,,
92,up,Cultura Profética,Para Estar,94,46,45,,,,
93,-,Agrupación Russkaya,Boquita de Caramelo,-,93,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,52,33,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,82,54,39,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,46,,,,
97,down,Laguna Pai,Canales,57,30,132,,,,
98,down,Laguna Pai,Falsos Maestros,84,56,62,,,,
99,down,Bob Marley & The Wailers,Stir It Up,76,42,96,,,,
100,-,Matisyahu,King Without a Crown,-,57,15,,,,
