Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Temple Sour,Verte Así,2,1,234,,,,
3,up,Los Cafres,Tus ojos,3,2,234,,,,
4,up,Gondwana,Antonia,4,1,234,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,234,,,,
6,up,Dread Mar I,Árbol sin hojas,6,4,234,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,234,,,,
8,up,Temple Sour,La Venenotza,9,1,234,,,,
9,down,Dread Mar I,Tu sin mi,8,4,234,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,234,,,,
11,up,Los Cafres,Aire,11,5,234,,,,
12,up,Beele,Loco,12,1,217,90,2020-05-03,90,2020-05-03
13,up,Temple Sour,Por Ti (La Poderotza),13,1,221,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,234,,,,
15,up,Temple Sour,Chibola Manyada,15,5,234,,,,
16,up,Temple Sour,Así Se Siente,17,4,234,,,,
17,down,Dread Mar I,Sálvame,16,15,233,,,,
18,up,"Kali Uchis, El Alfa & JT",Muñekita,18,1,39,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,13,234,,,,
20,up,Gabiboi & Jaze,woyo woyo,20,5,13,,,,
21,up,Kevin Lyttle,Turn Me On,27,7,234,,,,
22,up,Los Cafres,Si el Amor Se Cae,26,15,234,,,,
23,up,Cultura Profética,Ilegal,25,5,135,,,,
24,down,Dread Mar I,Hoja en Blanco,22,5,212,,,,
25,up,Cultura Profética,La Complicidad,30,10,101,,,,
26,down,Los Cafres,Momento,21,18,226,,,,
27,up,Inner Circle,"Bad Boys (From ""Cops"")",29,19,21,,,,
28,up,Temple Sour,Loco,32,7,234,,,,
29,down,Temple Sour,Señorita,24,5,234,,,,
30,down,Willian,Sol,23,16,41,,,,
31,up,Gondwana,"Verde, Amarillo Y Rojo",35,21,234,,,,
32,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",37,15,233,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,40,16,234,,,,
34,up,Dread Mar I,Así Fue (En Vivo),38,17,212,,,,
35,down,Temple Sour,La Beba,33,3,93,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,11,234,,,,
37,up,Temple Sour,La Caravana (Bonus Track),42,14,234,,,,
38,down,Los Cafres,Casi q' me pierdo,31,15,234,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,28,11,234,,,,
40,down,Temple Sour,Pum Pum Pum,34,23,231,,,,
41,up,Inner Circle,Sweat (A La La La La Long),43,14,234,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,29,142,,,,
43,down,Dread Mar I,Nada,39,39,32,,,,
44,down,Los Cafres,Bastará,41,29,233,,,,
45,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,6,92,,,,
46,up,Cultura Profética,De Antes,54,37,186,,,,
47,down,"Un Titico, Dj Conds & Ele",Tata,44,1,69,,,,
48,up,Laguna Pai,Libertad,50,15,234,,,,
49,up,Dread Mar I,Días de Sol Nublados,49,35,54,,,,
50,up,Temple Sour,Te Gustó,52,11,233,,,,
51,up,The Wailers,"Get Up, Stand Up",51,26,222,,,,
52,down,Zimbabwe,Traición a la Mexicana,48,18,229,,,,
53,down,Dread Mar I,Mi Amor,47,47,41,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,20,66,,,,
55,up,Temple Sour,Smoothie Bonce,55,14,85,,,,
56,up,Temple Sour,Atrevido,56,19,232,,,,
57,up,Los Cafres,De mi mente,57,46,134,,,,
58,up,Bob Marley & The Wailers,Stir It Up,61,42,184,,,,
59,up,The Wailers,I Shot the Sheriff,59,43,156,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,76,38,166,,,,
61,down,Cultura Profética,Un Deseo,58,32,233,,,,
62,up,Bob Marley & The Wailers,Jamming,64,46,144,,,,
63,up,Jaze,Reloj Vital,70,37,129,,,,
64,up,Natiruts,"Sorri, Sou Rei",65,20,233,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,6,234,,,,
66,down,Laguna Pai,Canales,60,30,229,,,,
67,down,Laguna Pai,Mala Vibra,62,30,230,,,,
68,down,Dj el Cuervo y Ataque Rasta,La Traviesa,63,13,152,,,,
69,down,Cultura Profética,Baja la Tensión,66,30,112,,,,
70,down,Temple Sour,Verte Así (Acoustic Sessions),68,10,234,,,,
71,up,Rawayana & Jambene,Caney,78,52,46,,,,
72,up,Ziggy Marley,True to Myself,75,39,217,,,,
73,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),79,41,50,,,,
74,up,Temple Sour,Suena,74,27,220,,,,
75,down,Cultura Profética,Rimas Pa' Seducir,71,19,123,,,,
76,down,Temple Sour,Nada Me Falta,69,13,85,,,,
77,up,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,93,77,13,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,81,53,40,,,,
79,up,Los Hijos del Sol,Cariñito (Mixed),83,38,76,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,87,45,190,,,,
81,up,Bob Marley & The Wailers,Sun Is Shining,85,52,47,,,,
82,up,Los Cafres,Este Jardín,92,68,55,,,,
83,up,Gondwana,Dulce Amor (Sólo Un Latido),86,65,52,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,18,234,,,,
85,-,Temple Sour,Flor la Buena,-,38,141,,,,
86,up,M2H,No Me Digas Amor (feat. A.C.O),89,44,180,,,,
87,down,Jey One,Onana,82,31,44,,,,
88,down,Dave Bolaño,Me Levanté,72,12,100,,,,
89,up,Laguna Pai,Kultura Babylon,91,44,213,,,,
90,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],90,38,101,,,,
91,down,Balbi El Chamako & Jere Klein,Ese Corte,84,53,14,,,,
92,-,"Rik, Barbel & Arez",Polvo Sano,-,64,7,,,,
93,-,Rels B & Junior H,Un Desperdicio,-,1,1,,,,
94,-,XDinero,Ella Besa Así,-,62,31,,,,
95,up,Don Omar,Conteo,98,42,100,,,,
96,-,Dread Mar I,Vete,-,96,2,,,,
97,-,Dj Josemix,Mix Romantic Style,-,87,7,,,,
98,-,XDinero,Mamá No Me Quiero Casar,-,52,25,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),88,52,126,,,,
100,down,Los Cafres,Tus Ojos (Versión 25 Años),73,32,212,,,,
