Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Temple Sour,Verte Así,3,1,9,,,,
3,down,Temple Sour,La Venenotza,2,1,9,,,,
4,up,Temple Sour,Así Se Siente,4,4,9,,,,
5,up,Los Cafres,Tus ojos,9,2,9,,,,
6,up,Temple Sour,Señorita,11,5,9,,,,
7,down,Mike Tower,En La Playa,5,5,4,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,6,9,,,,
9,up,Don Omar,Dile,10,4,9,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,3,9,,,,
11,down,Dread Mar I,Hoja en Blanco,8,5,9,,,,
12,down,Dread Mar I,Tu sin mi,7,4,9,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,9,,,,
14,up,Temple Sour,Loco,14,7,9,,,,
15,down,Temple Sour,Chibola Manyada,12,5,9,,,,
16,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,2,9,,,,
17,up,Los Cafres,Aire,17,5,9,,,,
18,up,Temple Sour,La Caravana (Bonus Track),21,14,9,,,,
19,up,Gondwana,Antonia,19,2,9,,,,
20,down,Temple Sour,Te Gustó,16,11,9,,,,
21,down,Temple Sour,Verte Así (Acoustic Sessions),18,10,9,,,,
22,up,Laguna Pai,Libertad,25,15,9,,,,
23,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),27,18,9,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,11,9,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,11,9,,,,
26,down,Dread Mar I,Árbol sin hojas,24,4,9,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",26,15,9,,,,
28,up,Temple Sour,Atrevido,29,19,9,,,,
29,up,Los Pericos,Runaway (feat. The Original Wailers),30,13,9,,,,
30,up,Laguna Pai,Canales,41,30,9,,,,
31,up,Kevin Lyttle,Turn Me On,32,7,9,,,,
32,up,Los Cafres,Si el Amor Se Cae,40,15,9,,,,
33,up,Gondwana,"Verde, Amarillo Y Rojo",33,21,9,,,,
34,up,Los Cafres,Casi q' me pierdo,38,15,9,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,21,9,,,,
36,up,Temple Sour,Pum Pum Pum,37,23,9,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,24,9,,,,
38,down,Temple Sour,Suena,28,27,9,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,18,9,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),52,7,9,,,,
41,down,Laguna Pai,Mala Vibra,35,30,9,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,39,16,9,,,,
43,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",46,6,9,,,,
44,up,Inner Circle,Sweat (A La La La La Long),50,14,9,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,56,45,8,,,,
46,down,Temple Sour,No Tengo Tiempo,43,30,9,,,,
47,up,M2H & Franco Banda,Inevitable,55,47,7,,,,
48,up,Natiruts,"Sorri, Sou Rei",51,20,9,,,,
49,down,Dread Mar I,Así Fue (En Vivo),45,17,9,,,,
50,down,UB40,Red Red Wine (Edit),36,20,9,,,,
51,up,Los Cafres,Tus Ojos (Versión 25 Años),61,32,9,,,,
52,up,Los Cafres,Bastará,57,29,9,,,,
53,up,Bob Marley & The Wailers,Redemption Song,60,30,9,,,,
54,down,Temple Sour,Princeza,42,31,9,,,,
55,up,The Wailers,"Get Up, Stand Up",78,26,7,,,,
