Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,134,,,,
3,up,Beele,Loco,3,1,117,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,134,,,,
5,up,Dread Mar I,Árbol sin hojas,5,4,134,,,,
6,up,Temple Sour,La Venenotza,7,1,134,,,,
7,down,Dread Mar I,Tu sin mi,6,4,134,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,5,,,,
9,up,Temple Sour,Chibola Manyada,12,5,134,,,,
10,up,Los Cafres,Tus ojos,11,2,134,,,,
11,up,Temple Sour,Así Se Siente,13,4,134,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,3,134,,,,
13,up,Los Cafres,Aire,14,5,134,,,,
14,up,Gondwana,Antonia,16,1,134,,,,
15,up,Temple Sour,Por Ti (La Poderotza),15,1,121,,,,
16,down,Don Omar,Dile,10,4,134,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,2,134,,,,
18,up,Temple Sour,Loco,19,7,134,,,,
19,down,Temple Sour,La Caravana (Bonus Track),17,14,134,,,,
20,up,Natiruts,"Sorri, Sou Rei",43,20,133,,,,
21,up,Kevin Lyttle,Turn Me On,22,7,134,,,,
22,down,Dread Mar I,Hoja en Blanco,18,5,112,,,,
23,down,Dread Mar I,Así Fue (En Vivo),21,17,112,,,,
24,down,Cultura Profética,Ilegal,23,5,65,,,,
25,up,Temple Sour,Señorita,25,5,134,,,,
26,up,Cultura Profética,La Complicidad,26,10,59,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),31,7,134,,,,
28,up,Temple Sour,Verte Así (Acoustic Sessions),40,10,134,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,28,16,134,,,,
30,down,Inner Circle,Sweat (A La La La La Long),24,14,134,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,6,134,,,,
32,down,Los Cafres,Casi q' me pierdo,30,15,134,,,,
33,up,Cultura Profética,"Saca, Prende y Sorprende",33,7,63,,,,
34,up,Laguna Pai,Libertad,52,15,134,,,,
35,up,Los Pericos,Runaway (feat. The Original Wailers),35,13,134,,,,
36,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",45,6,134,,,,
37,up,Los Cafres,Si el Amor Se Cae,48,15,134,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,47,11,134,,,,
39,down,Zimbabwe,Traición a la Mexicana,32,18,129,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",39,21,134,,,,
41,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",41,15,134,,,,
42,up,Temple Sour,Te Gustó,49,11,133,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,27,11,134,,,,
44,down,Dread Mar I,Sálvame,42,15,133,,,,
45,down,Pato Banton,Go Pato,44,24,58,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,18,134,,,,
47,up,Temple Sour,Pum Pum Pum,51,23,131,,,,
48,up,Los Cafres,Bastará,59,29,133,,,,
49,up,Los Cafres,Momento,64,18,126,,,,
50,up,Temple Sour,Atrevido,55,19,132,,,,
51,up,Temple Sour,Suena,69,27,121,,,,
52,up,Ziggy Marley,True to Myself,56,39,118,,,,
53,up,UB40,Red Red Wine (Edit),58,20,131,,,,
54,up,Cultura Profética,Rimas Pa' Seducir,73,19,59,,,,
55,up,Laguna Pai,Mala Vibra,72,30,130,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),53,3,63,,,,
57,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],86,38,34,,,,
58,up,Cultura Profética,Un Deseo,65,32,133,,,,
59,-,Laguna Pai,Falsos Maestros,-,56,59,,,,
60,down,NanoTheBeat,OneDembow,37,28,20,,,,
61,up,Jaze,Reloj Vital,63,37,30,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,21,131,,,,
63,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,63,4,,,,
64,down,El Pueblo,Mi Linda Flor,60,36,46,,,,
65,down,The Wailers,"Get Up, Stand Up",57,26,122,,,,
66,-,UB40,Groovin',-,45,73,,,,
67,up,Temple Sour,No Tengo Tiempo,68,30,112,,,,
68,up,Temple Sour,Princeza,71,31,96,,,,
69,up,Inner Circle,Games People Play,70,46,68,,,,
70,-,Dread Mar I,Arena en Nuestras Manos,-,70,2,,,,
71,up,Laguna Pai,Kultura Babylon,87,44,119,,,,
72,down,George Mayer & Mathiel,Happy,67,59,5,,,,
73,up,George Mayer,Sensualidad,97,60,5,,,,
74,down,George Mayer,Bando drill Perú,62,57,5,,,,
75,up,George Mayer,Espero que seas feliz (feat. Sulansito),78,61,5,,,,
76,up,Pure Nigga,"Cnv Sound, Vol. 4",82,76,2,,,,
77,down,NanoTheBeat,Marimba,34,26,20,,,,
78,down,NanoTheBeat,Marijane,38,25,21,,,,
79,down,NanoTheBeat,Sandunga,36,27,20,,,,
80,-,Dekko,Lista de Espera,-,35,35,,,,
81,-,Zimbabwe,Traición a la Mejicana,-,49,50,,,,
82,up,Dj el Cuervo y Ataque Rasta,La Traviesa,98,13,62,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,94,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,54,36,,,,
85,-,Laguna Pai,Canales,-,30,129,,,,
86,-,Zona Ganjah,Fumando Vamos a Casa,-,55,50,,,,
87,down,Temple Sour,Fly Away,74,49,58,,,,
88,-,Sean Paul,Temperature,-,30,106,,,,
89,-,Laguna Pai,Vamos Con Fe,-,53,78,,,,
90,-,Laguna Pai,Aroma de Café,-,81,2,,,,
91,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,24,125,,,,
92,up,Abdin,Miss Lonely 2.0,100,42,9,,,,
93,down,George Mayer & Obryan,Recordarte Acústico,79,63,5,,,,
94,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",50,27,20,,,,
95,down,George Mayer & J. Castle,Buscándote,76,55,5,,,,
96,-,Natiruts,Ela,-,96,1,,,,
97,down,Temple Sour,Flor la Buena,75,38,84,,,,
98,down,Amazona,Disponible (feat. George Mayers) [Remix],96,65,5,,,,
99,down,George Mayer,"Se acabo tu mentira 2 (feat. Phantom Joyce, Chenecou & Lonlizzy)",94,56,5,,,,
100,-,Natiruts & Carlinhos Brown,Reggae Amor,-,100,1,,,,
