Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Beele,Loco,2,1,63,90,2020-05-03,90,2020-05-03
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,10,,,,
4,up,Temple Sour,Verte Así,4,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,80,,,,
6,up,Temple Sour,La Venenotza,9,1,80,,,,
7,up,Los Cafres,Tus ojos,10,2,80,,,,
8,up,Gondwana,Antonia,11,2,80,,,,
9,down,Dread Mar I,Tu sin mi,5,4,80,,,,
10,down,Don Omar,Dile,7,4,80,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,80,,,,
12,up,Los Cafres,Aire,16,5,80,,,,
13,up,Temple Sour,Así Se Siente,13,4,80,,,,
14,down,Paris Boy,Problemas,12,5,7,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,11,80,,,,
16,up,Dread Mar I,Árbol sin hojas,17,4,80,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,80,,,,
18,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,80,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,6,80,,,,
20,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",24,15,80,,,,
21,down,Temple Sour,Chibola Manyada,14,5,80,,,,
22,up,Temple Sour,Atrevido,39,19,79,,,,
23,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",47,6,80,,,,
24,down,Temple Sour,Loco,23,7,80,,,,
25,up,Temple Sour,Te Gustó,34,11,80,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),35,7,80,,,,
27,down,Temple Sour,Señorita,25,5,80,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),20,13,80,,,,
29,down,Temple Sour,Por Ti (La Poderotza),18,1,67,,,,
30,up,Sean Paul,Temperature,64,30,69,,,,
31,up,Jaze,Reloj Vital,58,1,68,,,,
32,up,Los Cafres,Si el Amor Se Cae,32,15,80,,,,
33,down,Kevin Lyttle,Turn Me On,21,7,80,,,,
34,down,Los Cafres,Casi q' me pierdo,30,15,80,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,24,79,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,26,16,80,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,18,80,,,,
38,up,Los Cafres,Momento,53,18,77,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,21,80,,,,
40,up,Inner Circle,Sweat (A La La La La Long),50,14,80,,,,
41,up,Bob Marley & The Wailers,Redemption Song,45,30,80,,,,
42,up,Natiruts,"Sorri, Sou Rei",46,20,80,,,,
43,up,Gondwana,"Verde, Amarillo Y Rojo",60,21,80,,,,
44,up,Laguna Pai,Libertad,49,15,80,,,,
45,down,Temple Sour,Verte Así (Acoustic Sessions),29,10,80,,,,
46,up,J Boog,Let's Do It Again,83,3,59,,,,
47,down,UB40,Red Red Wine (Edit),40,20,80,,,,
48,up,Cultura Profética,Un Deseo,98,32,80,,,,
49,up,Laguna Pai,Canales,85,30,80,,,,
50,down,The Wailers,"Get Up, Stand Up",48,26,74,,,,
51,up,Ziggy Marley,True to Myself,51,39,72,,,,
52,down,Temple Sour,La Caravana (Bonus Track),27,14,80,,,,
53,down,Dread Mar I,Sálvame,42,15,79,,,,
54,-,Los Cafres,Aire (Versión 25 Años),-,53,48,,,,
55,up,Los Cafres,Bastará,56,29,80,,,,
56,down,Temple Sour,Pum Pum Pum,44,23,79,,,,
57,up,Temple Sour,Princeza,57,31,73,,,,
58,down,Zimbabwe,Traición a la Mexicana,43,18,76,,,,
59,-,Zona Ganjah,Vibra Positiva,-,50,8,,,,
60,down,Los Cafres,Tus Ojos (Versión 25 Años),33,32,78,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,60,,,,
62,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,19,,,,
63,-,El Pueblo,Mi Linda Flor,-,36,18,,,,
64,-,Los Cafres,De mi mente,-,46,24,,,,
65,up,SOJA,You and Me (feat. Chris Boomer),65,57,57,,,,
66,up,Bob Marley & The Wailers,Jamming,95,46,37,,,,
67,-,The Wailers,I Shot the Sheriff,-,43,39,,,,
68,up,UB40,Groovin',90,45,43,,,,
69,-,Chronixx,Skankin' Sweet,-,69,1,,,,
70,down,Temple Sour,No Tengo Tiempo,41,30,77,,,,
71,down,Cultura Profética,"Saca, Prende y Sorprende",61,7,9,,,,
72,-,Los Hijos del Sol,Cariñito (Mixed),-,38,10,,,,
73,up,Cultura Profética,La Complicidad,73,10,5,,,,
74,-,Temple Sour,Flor la Buena,-,38,64,,,,
75,down,Dj el Cuervo y Ataque Rasta,La Traviesa,74,13,13,,,,
76,up,Koffee,Toast,80,23,46,,,,
77,-,Cultura Profética,Sube el Humo,-,59,7,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper,75,54,26,,,,
79,up,Temple Sour,I Can See The Sun,96,43,62,,,,
80,up,Laguna Pai,Galán de Combi,93,43,71,,,,
81,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,74,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,53,14,,,,
83,down,SOJA,Not Done Yet,71,49,67,,,,
84,-,Morodo,Babilonia (feat. Souchi),-,52,12,,,,
85,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,85,1,,,,
86,-,Los Cafres,Waitin en vano,-,79,2,,,,
87,-,Tanto Metro & Devonte,Everyone Falls In Love,-,87,1,,,,
88,-,Morodo,Yo Me Pregunto (feat. Dahani),-,88,1,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,81,3,,,,
90,-,Match & Daddy,Pasame La Botella,-,53,3,,,,
91,-,Golden Ganga,Aire,-,58,5,,,,
92,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,83,1,,,,
93,-,Temple Sour,Ledgarf (bienvenidos),-,60,12,,,,
94,-,Runkus,Victim,-,94,1,,,,
95,down,Temple Sour,Suena,38,27,80,,,,
96,-,Ziggy Marley,Rebellion Rises,-,96,1,,,,
97,down,Laguna Pai,Kultura Babylon,59,44,77,,,,
98,-,Rawayana,Algo Distinto,-,98,1,,,,
99,down,Bob Marley & The Wailers,Exodus,69,47,40,,,,
100,-,Cultura Profética,Para Estar,-,46,1,,,,
