Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,21,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,38,,,,
3,up,Temple Sour,Verte Así,3,1,38,,,,
4,up,Temple Sour,La Venenotza,4,1,38,,,,
5,up,Temple Sour,Por Ti (La Poderotza),6,1,25,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,38,,,,
7,down,Temple Sour,Así Se Siente,5,4,38,,,,
8,up,Los Cafres,Tus ojos,13,2,38,,,,
9,up,Dread Mar I,Hoja en Blanco,11,5,38,,,,
10,down,Temple Sour,Señorita,9,5,38,,,,
11,up,Los Cafres,Aire,12,5,38,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,38,,,,
13,up,J Boog,Let's Do It Again,14,3,19,,,,
14,up,Temple Sour,Loco,18,7,38,,,,
15,down,Dread Mar I,Tu sin mi,7,4,38,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,38,,,,
17,down,Temple Sour,Chibola Manyada,16,5,38,,,,
18,up,Gondwana,Antonia,25,1,38,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,11,38,,,,
20,up,Dread Mar I,Árbol sin hojas,32,4,38,,,,
21,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,38,,,,
22,down,Temple Sour,Verte Así (Acoustic Sessions),17,10,38,,,,
23,up,Kevin Lyttle,Turn Me On,45,7,38,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,18,38,,,,
25,up,Don Omar,Dile,33,4,38,,,,
26,down,Los Cafres,Casi q' me pierdo,19,15,38,,,,
27,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,2,38,,,,
28,down,Temple Sour,La Caravana (Bonus Track),27,14,38,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,20,11,38,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),24,7,38,,,,
31,up,Gondwana,"Verde, Amarillo Y Rojo",35,21,38,,,,
32,up,Temple Sour,Te Gustó,36,11,38,,,,
33,down,Dread Mar I,Así Fue (En Vivo),30,17,38,,,,
34,up,Temple Sour,Suena,43,27,38,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,21,38,,,,
36,down,Dixson Waz,Toco Toco To,29,13,9,,,,
37,up,Laguna Pai,Canales,46,30,38,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,55,16,38,,,,
39,up,Los Cafres,Si el Amor Se Cae,44,15,38,,,,
40,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",38,6,38,,,,
41,down,Temple Sour,Atrevido,31,19,38,,,,
42,down,Los Pericos,Runaway (feat. The Original Wailers),37,13,38,,,,
43,up,Natiruts,"Sorri, Sou Rei",64,20,38,,,,
44,down,Laguna Pai,Libertad,40,15,38,,,,
45,down,UB40,Red Red Wine (Edit),23,20,38,,,,
46,up,Jawsh 685,Laxed (Siren Beat),49,17,9,,,,
47,down,Bob Marley & The Wailers,Redemption Song,42,30,38,,,,
48,up,The Wailers,"Get Up, Stand Up",68,26,35,,,,
49,down,Inner Circle,Sweat (A La La La La Long),41,14,38,,,,
50,down,Temple Sour,Pum Pum Pum,26,23,38,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,24,37,,,,
52,up,M2H,No Me Digas Amor (feat. A.C.O),52,44,37,,,,
53,down,Jaze,Reloj Vital,48,1,26,,,,
54,up,Dread Mar I,Sálvame,58,15,38,,,,
55,up,Cultura Profética,Un Deseo,56,32,38,,,,
56,up,Temple Sour,No Tengo Tiempo,67,30,38,,,,
57,up,Laguna Pai,Resiliencia,100,50,37,,,,
58,-,Mike Towe,Pensarte,-,58,3,,,,
59,up,Temple Sour,I Can See The Sun,87,43,38,,,,
60,up,SOJA,Not Done Yet,63,49,33,,,,
61,-,Laguna Pai,Vamos Con Fe,-,53,35,,,,
62,down,Laguna Pai,Mala Vibra,51,30,37,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,94,45,34,,,,
64,down,Los Cafres,Bastará,53,29,38,,,,
65,up,Los Cafres,Tus Ojos (Versión 25 Años),72,32,37,,,,
66,down,Laguna Pai,Galán de Combi,60,43,38,,,,
67,-,Bob Marley & The Wailers,Jamming,-,46,16,,,,
68,down,Enur,Calabria 2007 (feat. Natasja),28,26,37,,,,
69,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,57,26,,,,
70,-,Matisyahu,King Without a Crown,-,57,2,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,91,52,24,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,9,,,,
73,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,16,,,,
74,-,Temple Sour,Flor la Buena,-,38,36,,,,
75,-,Los Cafres,Aire (Versión 25 Años),-,53,24,,,,
76,-,Bulper & Zona Infame Oficial,"Yo Me Pregunto (feat. Young Eiby, SloowTrack, Daske Gaitan & Gonzalo Genek)",-,76,1,,,,
77,down,Dread Mar I,Qué Hago Yo,76,46,10,,,,
78,-,Laguna Pai,Falsos Maestros,-,56,17,,,,
79,-,Konshens,Bruk Off Yuh Back,-,73,13,,,,
80,down,Los Cafres,Momento,61,18,37,,,,
81,-,Ziggy Marley,Sunshine,-,72,1,,,,
82,down,Temple Sour,El Depredador,59,56,34,,,,
83,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,83,2,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,14,,,,
85,-,Golden Ganga,Luz,-,80,3,,,,
86,down,Laguna Pai,Kultura Babylon,62,44,38,,,,
87,-,Bob Marley & The Wailers,Stir It Up,-,42,32,,,,
88,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,12,,,,
89,-,Temple Sour,Fly Away,-,49,31,,,,
90,-,Tommy Boysen,El Papi,-,85,2,,,,
91,down,Sean Paul,Temperature,78,30,32,,,,
92,-,Stick Figure,Angels Above Me,-,92,2,,,,
93,-,Laguna Pai,Somos Pocos,-,51,21,,,,
94,-,Dekko,Lista de Espera,-,35,1,,,,
95,-,Temple Sour,Princeza,-,31,37,,,,
96,-,Laguna Pai,Groovin',-,81,3,,,,
97,-,Cultura Profética,Ritmo Que Pesa,-,79,4,,,,
98,-,Kameleba,Orillas,-,57,11,,,,
99,-,Golden Ganga,A Lo Mejor,-,99,1,,,,
100,down,Zimbabwe,Traición a la Mexicana,54,18,36,,,,
