Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,1,1,19,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,184,,,,
3,up,Temple Sour,Verte Así,3,1,184,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,184,,,,
5,up,Temple Sour,La Venenotza,5,1,184,,,,
6,up,Los Cafres,Tus ojos,6,2,184,,,,
7,up,Temple Sour,Así Se Siente,8,4,184,,,,
8,up,Temple Sour,Chibola Manyada,10,5,184,,,,
9,down,Gondwana,Antonia,7,1,184,,,,
10,up,Temple Sour,La Beba,11,3,43,,,,
11,up,Temple Sour,Por Ti (La Poderotza),13,1,171,,,,
12,down,Beele,Loco,9,1,167,90,2020-05-03,90,2020-05-03
13,up,Temple Sour,Loco,18,7,184,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,3,184,,,,
15,down,Temple Sour,Señorita,14,5,184,,,,
16,down,Los Cafres,Aire,15,5,184,,,,
17,up,Temple Sour,Smoothie Bonce,23,14,35,,,,
18,down,Dread Mar I,Tu sin mi,16,4,184,,,,
19,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,184,,,,
20,down,Dread Mar I,Árbol sin hojas,19,4,184,,,,
21,down,Temple Sour,La Caravana (Bonus Track),20,14,184,,,,
22,up,Kevin Lyttle,Turn Me On,22,7,184,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),21,13,184,,,,
24,up,Temple Sour,Pum Pum Pum,24,23,181,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,16,184,,,,
26,up,Cultura Profética,Ilegal,26,5,85,,,,
27,up,Temple Sour,Atrevido,32,19,182,,,,
28,down,Temple Sour,Boyz In Da House,25,9,38,,,,
29,up,Temple Sour,Nada Me Falta,30,13,35,,,,
30,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",29,6,42,,,,
31,up,Temple Sour,Buscando Estrellas,39,24,35,,,,
32,down,Temple Sour,Te Gustó,28,11,183,,,,
33,up,Los Cafres,Si el Amor Se Cae,36,15,184,,,,
34,up,Los Cafres,Casi q' me pierdo,37,15,184,,,,
35,up,Temple Sour,Boca a Boca,46,28,35,,,,
36,down,Dread Mar I,Así Fue (En Vivo),33,17,162,,,,
37,up,Temple Sour,Todo El P**o Dia,44,33,35,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,34,11,184,,,,
39,down,Dave Bolaño,Me Levanté,31,12,50,,,,
40,up,Temple Sour,Verte Así (Acoustic Sessions),43,10,184,,,,
41,up,Temple Sour,Suena,51,27,170,,,,
42,up,Inner Circle,Sweat (A La La La La Long),45,14,184,,,,
43,down,Los Cafres,Momento,40,18,176,,,,
44,down,Dread Mar I,Hoja en Blanco,35,5,162,,,,
45,down,Temple Sour,Power Reggae,41,35,35,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),38,7,184,,,,
47,up,Temple Sour,France$ka,48,9,45,,,,
48,down,Gondwana,"Verde, Amarillo Y Rojo",42,21,184,,,,
49,down,Laguna Pai,Libertad,47,15,184,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,6,184,,,,
51,down,Dread Mar I,Sálvame,49,15,183,,,,
52,up,Los Cafres,Bastará,53,29,183,,,,
53,up,Temple Sour,Flor la Buena,64,38,114,,,,
54,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,15,183,,,,
55,up,Los Cafres,Tus Ojos (Versión 25 Años),57,32,162,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,54,11,184,,,,
57,up,Temple Sour,I Can See The Sun,72,43,91,,,,
58,up,Temple Sour,Sé Sincera (feat. Ceci Juno),65,38,32,,,,
59,down,Temple Sour,Princeza,58,31,138,,,,
60,up,Cultura Profética,Un Deseo,61,32,183,,,,
61,up,Ganga Crew,Sandunga,76,61,2,,,,
62,down,Zimbabwe,Traición a la Mexicana,52,18,179,,,,
63,down,Temple Sour,No Tengo Tiempo,60,30,153,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,20,16,,,,
65,up,Ganga Crew,Satisfacción,78,65,2,,,,
66,up,Ganga Crew,Onceonce,77,66,2,,,,
67,up,Ganga Crew,Plutón,79,67,2,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,29,92,,,,
69,up,Temple Sour,Por Amor Al Reggae,74,46,26,,,,
70,up,Ganga Crew,Cielo,82,70,2,,,,
71,up,Cultura Profética,De Antes,85,37,136,,,,
72,up,Dj el Cuervo y Ataque Rasta,La Traviesa,87,13,102,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,4,48,,,,
74,down,Cultura Profética,Rimas Pa' Seducir,63,19,73,,,,
75,down,Natiruts,"Sorri, Sou Rei",71,20,183,,,,
76,up,Temple Sour,El Depredador,95,56,65,,,,
77,down,Laguna Pai,Mala Vibra,69,30,180,,,,
78,up,Temple Sour,Fly Away,91,49,68,,,,
79,down,Laguna Pai,Kultura Babylon,70,44,166,,,,
80,up,Temple Sour,Nada Me Falta (Acústico),84,40,29,,,,
81,up,M2H,No Me Digas Amor (feat. A.C.O),96,44,154,,,,
82,down,Jaze,Reloj Vital,62,37,80,,,,
83,down,Laguna Pai,Canales,66,30,179,,,,
84,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,47,59,,,,
85,down,The Wailers,"Get Up, Stand Up",73,26,172,,,,
86,down,The Wailers,I Shot the Sheriff,67,43,106,,,,
87,-,Cultura Profética,Baja la Tensión,-,30,62,,,,
88,-,UB40,Groovin',-,45,121,,,,
89,down,El Pueblo,Mi Linda Flor,56,36,94,,,,
90,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),92,45,45,,,,
91,down,Bob Marley & The Wailers,"Jamming (7"" Version)",83,59,41,,,,
92,down,Dj Tony,Mix Bellaqueo 2.0,86,49,41,,,,
93,-,Temple Sour,La Batalla Del 70,-,48,11,,,,
94,-,Ziggy Marley,True to Myself,-,39,167,,,,
95,-,Los Cafres,Aire (Versión 25 Años),-,53,99,,,,
96,-,UB40,Red Red Wine (12'' Version),-,44,95,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,88,38,128,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,18,184,,,,
99,-,Don Omar,Conteo,-,42,58,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,80,45,154,,,,
