Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Beele,Loco,2,1,48,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,65,,,,
4,up,Temple Sour,La Venenotza,4,1,65,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,65,,,,
6,up,Temple Sour,Así Se Siente,7,4,65,,,,
7,up,Los Cafres,Tus ojos,14,2,65,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,65,,,,
9,up,Dread Mar I,Tu sin mi,9,4,65,,,,
10,down,Dread Mar I,Hoja en Blanco,6,5,65,,,,
11,down,Gondwana,Antonia,10,2,65,,,,
12,up,Los Cafres,Aire,13,5,65,,,,
13,up,Temple Sour,Por Ti (La Poderotza),15,1,52,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,11,65,,,,
15,up,Temple Sour,Chibola Manyada,19,5,65,,,,
16,up,Dread Mar I,Árbol sin hojas,18,4,65,,,,
17,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",21,15,65,,,,
18,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,65,,,,
19,down,Don Omar,Dile,11,4,65,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,11,65,,,,
21,up,Temple Sour,Loco,25,7,65,,,,
22,up,Temple Sour,Te Gustó,29,11,65,,,,
23,up,Dread Mar I,Así Fue (En Vivo),35,17,65,,,,
24,up,Gondwana,"Verde, Amarillo Y Rojo",38,21,65,,,,
25,down,Temple Sour,Señorita,22,5,65,,,,
26,down,Los Cafres,Casi q' me pierdo,20,15,65,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,6,65,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,16,65,,,,
29,down,Temple Sour,Verte Así (Acoustic Sessions),26,10,65,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,24,64,,,,
31,down,Laguna Pai,Libertad,23,15,65,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,21,65,,,,
33,down,Temple Sour,La Caravana (Bonus Track),27,14,65,,,,
34,down,Los Pericos,Runaway (feat. The Original Wailers),33,13,65,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,18,65,,,,
36,down,Los Cafres,Si el Amor Se Cae,31,15,65,,,,
37,up,Laguna Pai,Canales,52,30,65,,,,
38,up,Los Cafres,Bastará,41,29,65,,,,
39,up,Temple Sour,Pum Pum Pum,54,23,65,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),32,7,65,,,,
41,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",51,6,65,,,,
42,up,Bob Marley & The Wailers,Redemption Song,45,30,65,,,,
43,down,Kevin Lyttle,Turn Me On,37,7,65,,,,
44,up,The Wailers,"Get Up, Stand Up",49,26,60,,,,
45,down,UB40,Red Red Wine (Edit),40,20,65,,,,
46,up,Laguna Pai,Mala Vibra,48,30,64,,,,
47,up,M2H,No Me Digas Amor (feat. A.C.O),57,44,63,,,,
48,down,Dekko,Lista de Espera,44,35,6,,,,
49,down,Natiruts,"Sorri, Sou Rei",42,20,65,,,,
50,down,Dread Mar I,Sálvame,43,15,64,,,,
51,down,Zimbabwe,Traición a la Mexicana,46,18,62,,,,
52,down,Dread Mar I,Días de Sol Nublados,50,35,10,,,,
53,up,Ziggy Marley,True to Myself,58,39,57,,,,
54,up,Los Cafres,Tus Ojos (Versión 25 Años),56,32,63,,,,
55,down,Cultura Profética,Un Deseo,39,32,65,,,,
56,up,Temple Sour,Atrevido,63,19,65,,,,
57,up,Zona Ganjah,Vibra Positiva,79,50,3,,,,
58,up,M2H & Nanpa Básico,Nena Préndelo,94,48,6,,,,
59,up,Temple Sour,Princeza,91,31,60,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,75,45,59,,,,
61,down,Inner Circle,Sweat (A La La La La Long),47,14,65,,,,
62,up,Cultura Profética,De Antes,64,44,49,,,,
63,up,Jaze,Reloj Vital,66,1,53,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper,82,54,16,,,,
65,up,Temple Sour,Suena,67,27,65,,,,
66,down,J Boog,Let's Do It Again,62,3,46,,,,
67,up,Temple Sour,No Tengo Tiempo,99,30,65,,,,
68,up,Temple Sour,I Can See The Sun,77,43,55,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,1,,,,
70,down,Sean Paul,Temperature,68,30,54,,,,
71,-,Los Cafres,Aire (Versión 25 Años),-,53,40,,,,
72,-,Dread Mar I,Más Allá de Tus Ojos,-,52,40,,,,
73,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,67,1,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,17,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,86,38,48,,,,
76,-,Dixson Waz,Toco Toco To,-,13,34,,,,
77,-,Cultura Profética,Llevarte Allí,-,35,22,,,,
78,-,Dread Mar I,Sálvame (En Vivo),-,61,12,,,,
79,-,Cultura Profética,Ilegal,-,5,1,,,,
80,up,El Pueblo,Mi Linda Flor,89,36,14,,,,
81,-,Sean Paul & Tove Lo,Calling On Me,-,68,6,,,,
82,up,Temple Sour,Fly Away,98,49,48,,,,
83,-,Temple Sour,Ledgarf (bienvenidos),-,60,10,,,,
84,-,Golden Ganga,Aire,-,58,3,,,,
85,-,Marco Mares,La Ola (feat. Nicole Zignago),-,50,3,,,,
86,-,Temple Sour,El Depredador,-,56,42,,,,
87,down,Bob Marley & The Wailers,Stir It Up,69,42,57,,,,
88,-,Bob Marley & The Wailers,Jamming,-,46,30,,,,
89,down,UB40,Red Red Wine (12'' Version),61,44,35,,,,
90,-,Los Hijos del Sol,Cariñito (Mixed),-,38,7,,,,
91,down,Los Cafres,Momento,53,18,62,,,,
92,-,Sister Nancy,Bam Bam,-,82,1,,,,
93,-,XDinero,El último huayno,-,62,9,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,88,2,,,,
95,-,XDinero,Ella Besa Así,-,62,11,,,,
96,up,Inner Circle,Games People Play,96,46,34,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,15,,,,
98,-,Strong Black,Chocoley,-,76,7,,,,
99,-,SOJA,Not Done Yet,-,49,54,,,,
100,down,Laguna Pai,Vamos Con Fe,59,53,59,,,,
