Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,125,,,,
3,up,Beele,Loco,3,1,108,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,125,,,,
5,up,Dread Mar I,Árbol sin hojas,5,4,125,,,,
6,up,Dread Mar I,Tu sin mi,7,4,125,,,,
7,down,Los Cafres,Tus ojos,6,2,125,,,,
8,up,Don Omar,Dile,12,4,125,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,125,,,,
10,down,Los Cafres,Aire,8,5,125,,,,
11,down,Gondwana,Antonia,9,1,125,,,,
12,up,Temple Sour,Así Se Siente,14,4,125,,,,
13,down,Temple Sour,La Venenotza,11,1,125,,,,
14,up,Dread Mar I,Hoja en Blanco,16,5,103,,,,
15,up,Temple Sour,Por Ti (La Poderotza),17,1,112,,,,
16,down,Cultura Profética,Ilegal,13,5,56,,,,
17,up,Temple Sour,Chibola Manyada,18,5,125,,,,
18,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",21,6,125,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),28,7,125,,,,
20,up,Dread Mar I,Así Fue (En Vivo),23,17,103,,,,
21,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",26,15,125,,,,
22,down,Kevin Lyttle,Turn Me On,20,7,125,,,,
23,down,Cultura Profética,La Complicidad,22,10,50,,,,
24,up,Temple Sour,Señorita,27,5,125,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,2,125,,,,
26,up,Temple Sour,Loco,36,7,125,,,,
27,up,Laguna Pai,Libertad,31,15,125,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,6,125,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,39,16,125,,,,
30,down,Temple Sour,La Caravana (Bonus Track),29,14,125,,,,
31,up,Temple Sour,Verte Así (Acoustic Sessions),33,10,125,,,,
32,down,Los Cafres,Casi q' me pierdo,25,15,125,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,15,11,125,,,,
34,up,Inner Circle,Sweat (A La La La La Long),44,14,125,,,,
35,down,Cultura Profética,"Saca, Prende y Sorprende",34,7,54,,,,
36,down,Los Cafres,Si el Amor Se Cae,32,15,125,,,,
37,up,NanoTheBeat,Marijane,37,25,12,,,,
38,up,NanoTheBeat,Sandunga,38,27,11,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,24,11,125,,,,
40,up,NanoTheBeat,Marimba,41,26,11,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",46,21,125,,,,
42,up,Zimbabwe,Traición a la Mexicana,45,18,120,,,,
43,down,NanoTheBeat,OneDembow,42,28,11,,,,
44,down,Los Pericos,Runaway (feat. The Original Wailers),35,13,125,,,,
45,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],72,38,25,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,18,125,,,,
47,up,Temple Sour,Pum Pum Pum,53,23,122,,,,
48,up,Dread Mar I,Sálvame,48,15,124,,,,
49,up,Laguna Pai,Mala Vibra,54,30,121,,,,
50,up,Temple Sour,Te Gustó,65,11,124,,,,
51,up,Temple Sour,Atrevido,64,19,124,,,,
52,up,Pato Banton,Go Pato,58,24,49,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),69,3,55,,,,
54,-,Chris Lebron & Rowall Adrian,Si Te Vieras Desde Mis Ojos,-,54,1,,,,
55,down,Los Cafres,Bastará,52,29,124,,,,
56,down,Cultura Profética,Rimas Pa' Seducir,43,19,50,,,,
57,up,Natiruts,"Sorri, Sou Rei",61,20,125,,,,
58,down,Jaze,Reloj Vital,57,37,22,,,,
59,up,Cultura Profética,Baja la Tensión,62,30,49,,,,
60,down,Cultura Profética,Un Deseo,56,32,124,,,,
61,down,Dj el Cuervo y Ataque Rasta,La Traviesa,59,13,53,,,,
62,down,Laguna Pai,Canales,60,30,121,,,,
63,down,Los Cafres,Momento,51,18,117,,,,
64,down,The Wailers,"Get Up, Stand Up",40,26,113,,,,
65,down,Temple Sour,Suena,63,27,114,,,,
66,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",55,27,11,,,,
67,up,Sean Paul,Temperature,89,30,101,,,,
68,down,UB40,Red Red Wine (Edit),49,20,122,,,,
69,up,Ziggy Marley,True to Myself,73,39,109,,,,
70,up,SOJA,Not Done Yet,84,49,99,,,,
71,up,Cultura Profética,Para Estar,96,46,36,,,,
72,down,Dj Tony,Mix Bellaqueo 2.0,71,49,24,,,,
73,up,Diana King,L-L-Lies,79,65,26,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,54,41,,,,
75,up,M2H,No Me Digas Amor (feat. A.C.O),82,44,109,,,,
76,down,Bob Marley & The Wailers,Redemption Song,67,30,121,,,,
77,-,Dekko,Lista de Espera,-,35,29,,,,
78,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,38,,,,
79,-,Los Cafres,De mi mente,-,46,35,,,,
80,-,Aldeanos,Solo Tu,-,50,15,,,,
81,up,luisao,Ahí Va Luisaito,99,3,27,,,,
82,down,Laguna Pai,Kultura Babylon,66,44,112,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,77,45,105,,,,
84,-,SOJA,She Still Loves Me (Acoustic 2010),-,72,7,,,,
85,down,El Pueblo,Mi Linda Flor,76,36,38,,,,
86,-,SOJA,Here I Am (feat. Rebelution),-,65,30,,,,
87,-,Temple Sour,Flor la Buena,-,38,79,,,,
88,-,SOJA,I Don't Wanna Wait,-,61,27,,,,
89,-,UB40,Wear You to the Ball,-,64,16,,,,
90,-,Dread Mar I,Más Allá de Tus Ojos,-,52,56,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,21,123,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,74,54,31,,,,
93,-,Inner Circle,Games People Play,-,46,61,,,,
94,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,66,7,,,,
95,down,Bob Marley & The Wailers,Stir It Up,91,42,93,,,,
96,-,SOJA,You and Me (feat. Chris Boomer),-,57,71,,,,
97,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,90,61,8,,,,
98,-,Laguna Pai,Galán de Combi,-,43,96,,,,
99,-,J Boog,Let's Do It Again,-,3,74,,,,
100,-,Temple Sour,No Tengo Tiempo,-,30,106,,,,
