Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,209,,,,
3,up,Gondwana,Antonia,3,1,209,,,,
4,down,"Kali Uchis, El Alfa & JT",Muñekita,2,1,14,,,,
5,up,Temple Sour,Verte Así,5,1,209,,,,
6,up,Los Cafres,Tus ojos,6,2,209,,,,
7,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),7,2,209,,,,
8,up,Beele,Loco,8,1,192,90,2020-05-03,90,2020-05-03
9,up,"Un Titico, Dj Conds & Ele",Tata,11,1,44,,,,
10,up,Temple Sour,Por Ti (La Poderotza),12,1,196,,,,
11,down,Temple Sour,La Venenotza,10,1,209,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,3,209,,,,
13,up,Los Cafres,Aire,15,5,209,,,,
14,down,Dread Mar I,Árbol sin hojas,13,4,209,,,,
15,down,Dread Mar I,Tu sin mi,14,4,209,,,,
16,up,Temple Sour,Así Se Siente,16,4,209,,,,
17,up,Temple Sour,Chibola Manyada,17,5,209,,,,
18,up,Kevin Lyttle,Turn Me On,19,7,209,,,,
19,up,Temple Sour,Señorita,20,5,209,,,,
20,up,Dj el Cuervo y Ataque Rasta,La Traviesa,76,13,127,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,7,209,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),18,13,209,,,,
23,up,Cultura Profética,Ilegal,23,5,110,,,,
24,down,Temple Sour,Loco,21,7,209,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,16,209,,,,
26,up,Los Cafres,Si el Amor Se Cae,26,15,209,,,,
27,down,Temple Sour,La Beba,24,3,68,,,,
28,down,Cultura Profética,La Complicidad,27,10,76,,,,
29,down,Temple Sour,Pum Pum Pum,28,23,206,,,,
30,up,Los Cafres,Casi q' me pierdo,33,15,209,,,,
31,up,Los Cafres,Momento,35,18,201,,,,
32,up,Jey One,Onana,38,31,19,,,,
33,down,Temple Sour,La Caravana (Bonus Track),29,14,209,,,,
34,down,Angi Fire & Tilin Insano,Chakalitos,31,8,13,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,34,11,209,,,,
36,down,Gondwana,"Verde, Amarillo Y Rojo",30,21,209,,,,
37,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,15,208,,,,
38,down,Dread Mar I,Hoja en Blanco,32,5,187,,,,
39,up,Dread Mar I,Así Fue (En Vivo),39,17,187,,,,
40,up,Dave Bolaño,Me Levanté,43,12,75,,,,
41,down,Inner Circle,Sweat (A La La La La Long),37,14,209,,,,
42,up,Los Cafres,Bastará,44,29,208,,,,
43,down,Temple Sour,Smoothie Bonce,41,14,60,,,,
44,down,Willian,Sol,40,16,16,,,,
45,up,Dread Mar I,Sálvame,45,15,208,,,,
46,down,Laguna Pai,Libertad,42,15,209,,,,
47,down,Temple Sour,Atrevido,46,19,207,,,,
48,down,Temple Sour,Te Gustó,47,11,208,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,50,11,209,,,,
50,down,Zimbabwe,Traición a la Mexicana,48,18,204,,,,
51,up,Cultura Profética,De Antes,54,37,161,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,6,209,,,,
53,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],72,38,76,,,,
54,up,Temple Sour,Suena,58,27,195,,,,
55,down,Los Cafres,Tus Ojos (Versión 25 Años),53,32,187,,,,
56,up,Temple Sour,Boyz In Da House,57,9,63,,,,
57,down,Cultura Profética,Rimas Pa' Seducir,51,19,98,,,,
58,down,Temple Sour,Nada Me Falta,52,13,60,,,,
59,up,Temple Sour,Verte Así (Acoustic Sessions),63,10,209,,,,
60,up,Jenna Kid,Deep Feeling,85,47,12,,,,
61,up,Ziggy Marley,True to Myself,65,39,192,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,29,117,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,20,41,,,,
64,up,El Vi90 & Elcasso,Circuito,67,64,4,,,,
65,down,Cultura Profética,Un Deseo,61,32,208,,,,
66,up,Laguna Pai,Mala Vibra,66,30,205,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,52,103,,,,
68,up,Los Cafres,De mi mente,70,46,109,,,,
69,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",64,6,67,,,,
70,down,Laguna Pai,Canales,60,30,204,,,,
71,up,Natiruts,"Sorri, Sou Rei",71,20,208,,,,
72,down,The Wailers,"Get Up, Stand Up",69,26,197,,,,
73,down,Cultura Profética,Baja la Tensión,56,30,87,,,,
74,-,Bombo De La Bara,Mix De Las Barras,-,51,3,,,,
75,up,Don Omar,Conteo,78,42,82,,,,
76,up,Laguna Pai,Kultura Babylon,80,44,188,,,,
77,-,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,-,63,3,,,,
78,down,Los Hijos del Sol,Cariñito (Mixed),77,38,51,,,,
79,up,Jaze,Reloj Vital,83,37,104,,,,
80,up,Musical Youth,"Pass the Dutchie (7"" Version)",84,4,73,,,,
81,-,Dread Mar I,Mi Amor,-,47,32,,,,
82,down,Temple Sour,Todo El P**o Dia,79,33,57,,,,
83,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",88,60,46,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,18,209,,,,
85,down,The Wailers,I Shot the Sheriff,73,43,131,,,,
86,up,Temple Sour,Buscando Estrellas,93,24,58,,,,
87,-,Bombo De La Barra,La P**a De América,-,61,1,,,,
88,-,Bombo De La Barra,Y Dale U,-,71,1,,,,
89,up,Temple Sour,France$ka,95,9,67,,,,
90,up,Bob Marley & The Wailers,Stir It Up,90,42,160,,,,
91,-,Temple Sour,Flor la Buena,-,38,132,,,,
92,down,Bob Marley & The Wailers,Jamming,87,46,119,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,17,,,,
94,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,58,,,,
95,-,Temple Sour,Princeza,-,31,152,,,,
96,-,Crazy Design,Guanguan,-,83,6,,,,
97,down,Temple Sour,Boca a Boca,74,28,58,,,,
98,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),82,41,25,,,,
99,down,Los Cafres,Este Jardín,89,68,36,,,,
100,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),100,45,69,,,,
