Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Temple Sour,Por Ti (La Poderotza),1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,17,,,,
3,up,Temple Sour,La Venenotza,3,1,17,,,,
4,up,Temple Sour,Verte Así,4,1,17,,,,
5,up,Temple Sour,Así Se Siente,6,4,17,,,,
6,down,Jaze,Reloj Vital,5,1,5,,,,
7,up,Temple Sour,Señorita,7,5,17,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,17,,,,
9,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",8,6,17,,,,
10,up,Los Cafres,Tus ojos,11,2,17,,,,
11,up,Dread Mar I,Tu sin mi,14,4,17,,,,
12,down,Temple Sour,Verte Así (Acoustic Sessions),10,10,17,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,17,,,,
14,down,Temple Sour,Loco,12,7,17,,,,
15,down,Temple Sour,Chibola Manyada,13,5,17,,,,
16,up,Dread Mar I,Hoja en Blanco,18,5,17,,,,
17,up,Los Cafres,Aire,21,5,17,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,7,17,,,,
19,up,Gondwana,Antonia,19,1,17,,,,
20,up,Temple Sour,La Caravana (Bonus Track),20,14,17,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,6,17,,,,
22,up,Temple Sour,Te Gustó,23,11,17,,,,
23,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),25,2,17,,,,
24,up,Don Omar,Dile,26,4,17,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,11,17,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,30,11,17,,,,
27,up,Myke Towers,La Playa,31,27,6,,,,
28,down,Temple Sour,Atrevido,24,19,17,,,,
29,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",35,15,17,,,,
30,down,Dread Mar I,Árbol sin hojas,27,4,17,,,,
31,down,Los Pericos,Runaway (feat. The Original Wailers),29,13,17,,,,
32,down,Laguna Pai,Libertad,28,15,17,,,,
33,up,Los Cafres,Casi q' me pierdo,34,15,17,,,,
34,down,UB40,Red Red Wine (Edit),32,20,17,,,,
35,up,Los Cafres,Si el Amor Se Cae,40,15,17,,,,
36,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),67,36,2,,,,
37,down,Temple Sour,Suena,36,27,17,,,,
38,down,Kevin Lyttle,Turn Me On,33,7,17,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",41,21,17,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,17,,,,
41,up,Dread Mar I,Así Fue (En Vivo),45,17,17,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,21,17,,,,
43,up,Los Cafres,Tus Ojos (Versión 25 Años),56,32,17,,,,
44,down,Temple Sour,Pum Pum Pum,43,23,17,,,,
45,up,Bob Marley & The Wailers,Redemption Song,53,30,17,,,,
46,down,Laguna Pai,Mala Vibra,44,30,17,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,37,16,17,,,,
48,up,Inner Circle,Sweat (A La La La La Long),59,14,17,,,,
49,up,Los Cafres,Bastará,69,29,17,,,,
50,down,Temple Sour,No Tengo Tiempo,42,30,17,,,,
51,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,24,17,,,,
52,up,Temple Sour,Princeza,57,31,17,,,,
53,down,Cultura Profética,Un Deseo,46,32,17,,,,
54,down,Laguna Pai,Canales,52,30,17,,,,
55,down,Bob Marley & The Wailers,Stir It Up,54,42,15,,,,
56,down,Temple Sour,Flor la Buena,55,38,17,,,,
57,down,Natiruts,"Sorri, Sou Rei",50,20,17,,,,
58,down,Zimbabwe,Traición a la Mexicana,48,18,17,,,,
59,down,Laguna Pai,Kultura Babylon,51,44,17,,,,
60,up,Enur,Calabria 2007 (feat. Natasja),66,26,16,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,61,45,16,,,,
62,up,The Wailers,"Get Up, Stand Up",62,26,15,,,,
63,up,Ziggy Marley,True to Myself,63,39,16,,,,
64,down,M2H,No Me Digas Amor (feat. A.C.O),60,44,17,,,,
65,up,Los Cafres,Momento,76,18,17,,,,
66,down,Temple Sour,Fly Away,58,49,15,,,,
67,up,Temple Sour,Así Se Siente (Acoustic Sessions),71,47,17,,,,
68,up,Laguna Pai,Vamos Con Fe,70,53,17,,,,
69,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",99,57,13,,,,
70,up,Los Cafres,Aire (Versión 25 Años),88,53,9,,,,
71,up,Inner Circle,Games People Play,85,46,10,,,,
72,down,Laguna Pai,Galán de Combi,65,43,17,,,,
73,down,Temple Sour,I Can See The Sun,49,43,17,,,,
74,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,80,57,13,,,,
75,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],91,59,7,,,,
76,down,Dread Mar I,Sálvame,72,15,17,,,,
77,up,SOJA,You and Me (feat. Chris Boomer),79,57,15,,,,
78,up,Sean Paul,Temperature,83,30,14,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,52,17,,,,
80,up,Cultura Profética,De Antes,86,37,9,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,74,38,14,,,,
82,down,Laguna Pai,Resiliencia,64,50,16,,,,
83,up,Gondwana,Sentimiento Original,98,68,12,,,,
84,up,Bob Marley & The Wailers,Jamming,84,46,7,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,68,68,3,,,,
86,-,Temple Sour,I Can See the Sun,-,79,6,,,,
87,up,UB40,Groovin',87,45,7,,,,
88,-,Zimbabwe,Traición a la Mejicana,-,49,10,,,,
89,-,Dread Mar I,Más Allá de Tus Ojos,-,52,12,,,,
90,-,Laguna Pai,Falsos Maestros,-,56,9,,,,
91,-,Bob Marley & The Wailers,Exodus,-,47,6,,,,
92,down,Temple Sour,El Depredador,75,56,16,,,,
93,down,SOJA,Not Done Yet,77,49,14,,,,
94,-,Kameleba,Orillas,-,57,6,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,68,1,,,,
96,-,Cultura Profética,Nadie Se Atreve,-,95,1,,,,
97,down,Koffee,Toast,82,23,9,,,,
98,-,Laguna Pai,Somos Pocos,-,51,8,,,,
99,down,The Wailers,I Shot the Sheriff,78,43,7,,,,
100,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,78,1,,,,
