Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,85,,,,
2,up,Beele,Loco,2,1,68,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,85,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,85,,,,
5,up,Dread Mar I,Tu sin mi,6,4,85,,,,
6,up,Temple Sour,La Venenotza,9,1,85,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),4,3,15,,,,
8,up,Temple Sour,Así Se Siente,12,4,85,,,,
9,up,Don Omar,Dile,15,4,85,,,,
10,up,Temple Sour,Por Ti (La Poderotza),19,1,72,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,1,85,,,,
12,up,Los Cafres,Aire,16,5,85,,,,
13,down,Los Cafres,Tus ojos,10,2,85,,,,
14,down,Kevin Lyttle,Turn Me On,13,7,85,,,,
15,-,Tio Chencho,La Llevo Al Cielo,-,15,1,,,,
16,down,Gondwana,Antonia,8,1,85,,,,
17,up,Dread Mar I,Árbol sin hojas,17,4,85,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),40,7,85,,,,
19,down,Temple Sour,Chibola Manyada,14,5,85,,,,
20,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",30,6,85,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,29,11,85,,,,
22,up,Los Cafres,Casi q' me pierdo,49,15,85,,,,
23,up,Temple Sour,Te Gustó,42,11,85,,,,
24,down,Cultura Profética,La Complicidad,18,10,10,,,,
25,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",28,15,85,,,,
26,down,Cultura Profética,Ilegal,11,5,16,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,11,85,,,,
28,up,Cultura Profética,"Saca, Prende y Sorprende",31,7,14,,,,
29,up,Laguna Pai,Libertad,33,15,85,,,,
30,down,Temple Sour,Verte Así (Acoustic Sessions),20,10,85,,,,
31,down,Paris Boy,Problemas,23,5,12,,,,
32,down,Temple Sour,Señorita,24,5,85,,,,
33,down,Temple Sour,Loco,21,7,85,,,,
34,-,The Wailers,"Get Up, Stand Up",-,26,76,,,,
35,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,85,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",64,21,85,,,,
37,-,Chencho,La llevo al cielo,-,3,1,,,,
38,up,UB40,Red Red Wine (Edit),58,20,85,,,,
39,up,Cultura Profética,Rimas Pa' Seducir,41,19,11,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,21,85,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,32,16,85,,,,
42,up,Bob Marley & The Wailers,Redemption Song,77,30,84,,,,
43,down,Temple Sour,La Caravana (Bonus Track),37,14,85,,,,
44,down,Los Cafres,Si el Amor Se Cae,27,15,85,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,18,85,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,6,85,,,,
47,up,Bob Marley & The Wailers,Exodus,76,47,43,,,,
48,up,Los Pericos,Runaway (feat. The Original Wailers),90,13,85,,,,
49,up,Laguna Pai,Canales,52,30,84,,,,
50,down,Inner Circle,Sweat (A La La La La Long),39,14,85,,,,
51,up,Los Cafres,Momento,65,18,81,,,,
52,-,The Wailers,I Shot the Sheriff,-,43,42,,,,
53,up,Bob Marley & The Wailers,Jamming,59,46,40,,,,
54,up,Los Cafres,Tus Ojos (Versión 25 Años),99,32,82,,,,
55,down,Laguna Pai,Mala Vibra,47,30,82,,,,
56,-,Cultura Profética,Un Deseo,-,32,84,,,,
57,-,Inner Circle,Games People Play,-,46,41,,,,
58,down,Pato Banton,Go Pato,36,24,19,,,,
59,down,Temple Sour,Princeza,48,31,75,,,,
60,up,Dread Mar I,Más Allá de Tus Ojos,63,52,48,,,,
61,down,Natiruts,"Sorri, Sou Rei",45,20,85,,,,
62,down,Cultura Profética,Baja la Tensión,46,30,10,,,,
63,up,UB40,Red Red Wine (12'' Version),67,44,47,,,,
64,-,Laguna Pai,Kultura Babylon,-,44,80,,,,
65,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,9,,,,
66,-,Zimbabwe,Traición a la Mejicana,-,49,39,,,,
67,-,Koffee,Toast,-,23,47,,,,
68,down,Temple Sour,Atrevido,26,19,84,,,,
69,down,XDinero,Ella Besa Así,62,62,22,,,,
70,-,Dread Mar I,En el Seno del Amor,-,70,1,,,,
71,-,Temple Sour,Suena,-,27,83,,,,
72,up,Jawsh 685,Laxed (Siren Beat),94,17,33,,,,
73,-,Cultura Profética,Del Tope al Fondo,-,73,1,,,,
74,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,24,83,,,,
75,down,Dread Mar I,Sálvame,43,15,84,,,,
76,-,Bandido,No Me Conocen,-,76,1,,,,
77,up,M2H,No Me Digas Amor (feat. A.C.O),100,44,79,,,,
78,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],84,59,34,,,,
79,-,Los Cafres,De mi mente,-,46,25,,,,
80,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,63,,,,
81,-,Cultura Profética,En la Oscuridad,-,81,1,,,,
82,down,Zimbabwe,Traición a la Mexicana,71,18,81,,,,
83,up,Cultura Profética,De Antes,86,37,61,,,,
84,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,17,,,,
85,-,Konshens,Bruk Off Yuh Back,-,73,18,,,,
86,-,Vybz Kartel,Fever,-,86,1,,,,
87,down,Kameleba,Con Vos,70,50,20,,,,
88,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,68,5,,,,
89,-,Temple Sour,I Can See The Sun,-,43,64,,,,
90,down,SOJA,You and Me (feat. Chris Boomer),80,57,60,,,,
91,-,Sean Paul,Temperature,-,30,73,,,,
92,-,SOJA,Not Done Yet,-,49,70,,,,
93,down,Ziggy Marley,True to Myself,82,39,77,,,,
94,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,24,,,,
95,-,Jesse Royal,High Tide or Low (feat. Samory I),-,95,1,,,,
96,down,Los Cafres,Aire (Versión 25 Años),53,53,52,,,,
97,down,Shaggy,Boombastic,57,57,5,,,,
98,down,Temple Sour,Pum Pum Pum,60,23,84,,,,
99,-,Temple Sour,No Tengo Tiempo,-,30,81,,,,
100,-,Cultura Profética,Para Estar,-,46,5,,,,
