Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Junior H,Un Desperdicio,1,1,3,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,20,,,,
3,up,Temple Sour,Verte Así,3,1,238,,,,
4,up,Gondwana,Antonia,4,1,238,,,,
5,up,Los Cafres,Tus ojos,5,2,238,,,,
6,up,Trebol Clan,No Le Temas A Él,12,6,2,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,238,,,,
8,up,Temple Sour,La Venenotza,11,1,238,,,,
9,down,Dread Mar I,Árbol sin hojas,7,4,238,,,,
10,up,Beele,Loco,10,1,221,90,2020-05-03,90,2020-05-03
11,up,Temple Sour,Por Ti (La Poderotza),13,1,225,,,,
12,up,Drauw alejandro,Tu Detective,40,12,3,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,3,238,,,,
14,up,Temple Sour,Así Se Siente,16,4,238,,,,
15,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,238,,,,
16,down,Los Cafres,Aire,15,5,238,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,8,1,238,,,,
18,up,Temple Sour,Smoothie Bonce,64,14,89,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,17,2,,,,
20,down,Temple Sour,Chibola Manyada,17,5,238,,,,
21,down,"Kali Uchis, El Alfa & JT",Muñekita,18,1,43,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),19,13,238,,,,
23,down,Gabiboi & Jaze,woyo woyo,20,5,17,,,,
24,up,Charly Black,Gyal You a Party Animal,25,21,4,,,,
25,up,Temple Sour,La Beba,41,3,97,,,,
26,down,Kevin Lyttle,Turn Me On,21,7,238,,,,
27,up,Temple Sour,Pum Pum Pum,33,23,235,,,,
28,down,Los Cafres,Momento,27,18,230,,,,
29,down,Dread Mar I,Sálvame,22,15,237,,,,
30,down,Los Cafres,Si el Amor Se Cae,29,15,238,,,,
31,up,Cultura Profética,La Complicidad,31,10,105,,,,
32,up,Dread Mar I,Hoja en Blanco,38,5,216,,,,
33,down,Cultura Profética,Ilegal,24,5,139,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,26,11,238,,,,
35,down,Temple Sour,Señorita,30,5,238,,,,
36,down,Temple Sour,Loco,23,7,238,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,32,11,238,,,,
38,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",35,15,237,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,27,2,,,,
40,down,UB40,Red Red Wine (Edit),37,20,149,,,,
41,down,Willian,Sol,28,16,45,,,,
42,-,Charly Black,Gyal You A Party Animal (Remix),-,28,3,,,,
43,up,Pato Banton,Go Pato,56,24,65,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",42,21,238,,,,
45,up,Trebol Clan,Amor Prohibido,45,45,2,,,,
46,up,Don Omar,Ayer La Ví (En Directo),46,44,2,,,,
47,down,Los Cafres,Casi q' me pierdo,36,15,238,,,,
48,down,Temple Sour,La Caravana (Bonus Track),47,14,238,,,,
49,up,Laguna Pai,Libertad,50,15,238,,,,
50,up,Marco Mares,La Ola (feat. Nicole Zignago),54,50,5,,,,
51,down,Inner Circle,Sweat (A La La La La Long),43,14,238,,,,
52,down,Dread Mar I,Así Fue (En Vivo),51,17,216,,,,
53,down,"Un Titico, Dj Conds & Ele",Tata,39,1,73,,,,
54,down,Los Cafres,Bastará,49,29,237,,,,
55,down,Temple Sour,Te Gustó,52,11,237,,,,
56,down,Cultura Profética,De Antes,55,37,190,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,29,146,,,,
58,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",53,6,96,,,,
59,up,Magnate & Valentino,Gata Celosa,63,58,2,,,,
60,down,Temple Sour,Atrevido,57,19,236,,,,
61,up,Dread Mar I,Nada,61,39,36,,,,
62,down,Dread Mar I,Días de Sol Nublados,60,35,58,,,,
63,down,Don Omar,"No Sé de Ella ""My Space""",62,57,2,,,,
64,up,Cultura Profética,Un Deseo,70,32,237,,,,
65,down,The Wailers,"Get Up, Stand Up",58,26,226,,,,
66,down,Zimbabwe,Traición a la Mexicana,59,18,233,,,,
67,down,Big Yamo & Natya,Tocarte Toa,65,62,2,,,,
68,up,Laguna Pai,Canales,80,30,233,,,,
69,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,54,75,,,,
70,down,Los Cafres,De mi mente,66,46,138,,,,
71,up,Temple Sour,Suena,76,27,224,,,,
72,down,Shaggy,Boombastic,68,57,10,,,,
73,up,Temple Sour,Nada Me Falta,89,13,89,,,,
74,up,Bob Marley & The Wailers,Jamming,79,46,148,,,,
75,up,Dread Mar I,Mi Amor,83,47,45,,,,
76,down,Temple Sour,Verte Así (Acoustic Sessions),75,10,238,,,,
77,up,Rawayana & Jambene,Caney,86,52,50,,,,
78,down,Laguna Pai,Mala Vibra,74,30,234,,,,
79,up,Bob Marley & The Wailers,Satisfy My Soul,82,38,170,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,6,238,,,,
81,down,The Wailers,I Shot the Sheriff,77,43,160,,,,
82,up,Hector El Father,Sola,96,82,2,,,,
83,down,Bob Marley & The Wailers,Stir It Up,69,42,188,,,,
84,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,78,2,,,,
85,up,Dj el Cuervo y Ataque Rasta,La Traviesa,91,13,156,,,,
86,down,Los Hijos del Sol,Cariñito (Mixed),71,38,80,,,,
87,-,Temple Sour,Boyz In Da House,-,9,87,,,,
88,down,Gondwana,Dulce Amor (Sólo Un Latido),73,65,56,,,,
89,down,Jaze,Reloj Vital,67,37,133,,,,
90,-,Cultura Profética,Baja la Tensión,-,30,115,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,81,16,238,,,,
92,-,Jey One,Onana,-,88,1,,,,
93,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,38,104,,,,
94,-,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,-,77,15,,,,
95,down,Natiruts,"Sorri, Sou Rei",72,20,237,,,,
96,down,Bob Marley & The Wailers,Natural Mystic,93,53,44,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,52,50,,,,
98,down,Bombo De La Bara,Mix De Las Barras,94,51,12,,,,
99,down,Dave Bolaño,Me Levanté,90,12,104,,,,
100,-,Temple Sour,Boca a Boca,-,28,69,,,,
