Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Temple Sour,La Venenotza,2,1,11,,,,
3,up,Temple Sour,Verte Así,3,1,11,,,,
4,up,Temple Sour,Así Se Siente,4,4,11,,,,
5,up,Los Cafres,Tus ojos,5,2,11,,,,
6,up,Dread Mar I,Hoja en Blanco,11,5,11,,,,
7,down,Dread Mar I,Tu sin mi,6,4,11,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,11,,,,
9,down,Temple Sour,Señorita,7,5,11,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,11,,,,
11,up,Los Cafres,Aire,13,5,11,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,1,11,,,,
13,up,Temple Sour,Chibola Manyada,16,5,11,,,,
14,up,Don Omar,Dile,17,4,11,,,,
15,down,Temple Sour,Verte Así (Acoustic Sessions),12,10,11,,,,
16,down,Temple Sour,Loco,14,7,11,,,,
17,up,Gondwana,Antonia,18,1,11,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,24,11,11,,,,
19,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,2,11,,,,
20,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),22,18,11,,,,
21,down,Temple Sour,La Caravana (Bonus Track),20,14,11,,,,
22,down,Temple Sour,Te Gustó,21,11,11,,,,
23,down,Mike Tower,En La Playa,9,5,6,,,,
24,down,Dread Mar I,Árbol sin hojas,23,4,11,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,30,11,11,,,,
26,up,Kevin Lyttle,Turn Me On,28,7,11,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,15,11,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,7,11,,,,
29,down,Temple Sour,Atrevido,27,19,11,,,,
30,up,Los Cafres,Casi q' me pierdo,34,15,11,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,24,11,,,,
32,up,Los Pericos,Runaway (feat. The Original Wailers),38,13,11,,,,
33,down,Los Cafres,Si el Amor Se Cae,31,15,11,,,,
34,down,Laguna Pai,Libertad,26,15,11,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,18,11,,,,
36,up,Laguna Pai,Canales,46,30,11,,,,
37,up,Dread Mar I,Así Fue (En Vivo),41,17,11,,,,
38,up,Temple Sour,Suena,40,27,11,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",35,21,11,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,37,16,11,,,,
41,up,UB40,Red Red Wine (Edit),43,20,11,,,,
42,up,Cultura Profética,Un Deseo,52,32,11,,,,
43,up,Temple Sour,No Tengo Tiempo,47,30,11,,,,
44,up,Inner Circle,Sweat (A La La La La Long),51,14,11,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,21,11,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,69,45,10,,,,
47,up,Los Cafres,Tus Ojos (Versión 25 Años),55,32,11,,,,
48,down,Temple Sour,Pum Pum Pum,33,23,11,,,,
49,up,Enur,Calabria 2007 (feat. Natasja),70,26,10,,,,
50,up,Laguna Pai,Kultura Babylon,56,44,11,,,,
51,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",36,6,11,,,,
52,down,Bob Marley & The Wailers,Redemption Song,49,30,11,,,,
53,down,Temple Sour,Princeza,44,31,11,,,,
54,up,The Wailers,"Get Up, Stand Up",57,26,9,,,,
55,down,M2H,No Me Digas Amor (feat. A.C.O),50,44,11,,,,
56,down,Laguna Pai,Mala Vibra,53,30,11,,,,
57,down,Los Cafres,Bastará,48,29,11,,,,
58,up,Natiruts,"Sorri, Sou Rei",60,20,11,,,,
59,up,Zimbabwe,Traición a la Mexicana,65,18,11,,,,
60,down,Los Cafres,Momento,45,18,11,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,52,11,,,,
62,up,Koffee,Toast,81,23,4,,,,
63,up,Laguna Pai,Resiliencia,72,50,10,,,,
64,up,Dread Mar I,Sálvame,64,15,11,,,,
65,down,Laguna Pai,Galán de Combi,58,43,11,,,,
66,down,M2H & Franco Banda,Inevitable,61,47,9,,,,
67,up,Temple Sour,I Can See The Sun,74,43,11,,,,
68,down,Temple Sour,Flor la Buena,66,38,11,,,,
69,-,Cultura Profética,De Antes,-,37,3,,,,
70,-,Mentes Comunes,No Me Dejes Solo,-,39,1,,,,
71,down,Ziggy Marley,True to Myself,54,39,10,,,,
72,down,DJ Antena,De Tin Marin (feat. El Habano),62,48,9,,,,
73,up,UB40,Red Red Wine (12'' Version),73,44,7,,,,
74,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",67,60,11,,,,
75,up,Bob Marley & The Wailers,Stir It Up,84,42,9,,,,
76,down,Laguna Pai,Vamos Con Fe,71,53,11,,,,
77,up,SOJA,You and Me (feat. Chris Boomer),93,57,11,,,,
78,-,Laguna Pai,Falsos Maestros,-,56,6,,,,
79,down,SOJA,Not Done Yet,68,49,9,,,,
80,-,Dread Mar I,Más Allá de Tus Ojos,-,52,8,,,,
81,up,Sean Paul,Temperature,94,30,8,,,,
82,-,Tua Tribu,Quiero Más de Ti,-,73,6,,,,
83,-,Dr. Alban,It's My Life,-,77,2,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,100,38,8,,,,
85,-,Tua Tribu,Nuestra Voz,-,85,1,,,,
86,-,Tua Tribu,Tudo Passa,-,86,1,,,,
87,-,Tua Tribu,Vuela,-,87,1,,,,
88,-,Konshens,Bruk Off Yuh Back,-,73,5,,,,
89,-,Kameleba,Orillas,-,57,4,,,,
90,-,Bob Marley & The Wailers,Exodus,-,47,3,,,,
91,down,Gondwana,Sentimiento Original,82,68,8,,,,
92,down,SOJA,Here I Am (feat. Rebelution),78,65,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,1,,,,
94,down,Inner Circle,Games People Play,83,46,5,,,,
95,down,Temple Sour,Así Se Siente (Acoustic Sessions),63,47,11,,,,
96,-,Gondwana,Antonia (En Vivo),-,55,2,,,,
97,-,Addiel la Musa,"Playa,sol y Arena",-,97,1,,,,
98,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,57,8,,,,
99,-,XDinero,El último huayno,-,62,2,,,,
100,-,Laguna Pai,Smile,-,90,4,,,,
