Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,22,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
3,up,Temple Sour,Verte Así,3,1,39,,,,
4,up,Temple Sour,La Venenotza,4,1,39,,,,
5,up,Temple Sour,Por Ti (La Poderotza),5,1,26,,,,
6,up,Temple Sour,Así Se Siente,7,4,39,,,,
7,up,Dread Mar I,Hoja en Blanco,9,5,39,,,,
8,up,Dread Mar I,Tu sin mi,15,4,39,,,,
9,down,Los Cafres,Tus ojos,8,2,39,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,3,39,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,39,,,,
12,down,Los Cafres,Aire,11,5,39,,,,
13,up,Temple Sour,Loco,14,7,39,,,,
14,down,J Boog,Let's Do It Again,13,3,20,,,,
15,up,Gondwana,Antonia,18,1,39,,,,
16,up,Temple Sour,Te Gustó,32,11,39,,,,
17,up,Dread Mar I,Árbol sin hojas,20,4,39,,,,
18,down,Temple Sour,Señorita,10,5,39,,,,
19,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),27,2,39,,,,
20,up,Don Omar,Dile,25,4,39,,,,
21,up,Los Cafres,Casi q' me pierdo,26,15,39,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,11,39,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,6,39,,,,
24,up,Temple Sour,Atrevido,41,19,39,,,,
25,up,Dixson Waz,Toco Toco To,36,13,10,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),30,7,39,,,,
27,-,Temple Sour,Chibola Manyada,-,17,3,,,,
28,up,Temple Sour,La Caravana (Bonus Track),28,14,39,,,,
29,down,Temple Sour,Verte Así (Acoustic Sessions),22,10,39,,,,
30,up,Los Pericos,Runaway (feat. The Original Wailers),42,13,39,,,,
31,up,Laguna Pai,Libertad,44,15,39,,,,
32,up,UB40,Red Red Wine (Edit),45,20,39,,,,
33,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",21,15,39,,,,
34,up,Los Cafres,Si el Amor Se Cae,39,15,39,,,,
35,up,Jaze,Reloj Vital,53,1,27,,,,
36,up,Laguna Pai,Canales,37,30,39,,,,
37,up,Jawsh 685,Laxed (Siren Beat),46,17,10,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,38,16,39,,,,
39,down,Kevin Lyttle,Turn Me On,23,7,39,,,,
40,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",40,6,39,,,,
41,up,Los Cafres,Bastará,64,29,39,,,,
42,up,Temple Sour,Princeza,95,31,38,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,24,38,,,,
44,up,Bob Marley & The Wailers,Redemption Song,47,30,39,,,,
45,up,Temple Sour,Pum Pum Pum,50,23,39,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,29,11,39,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,29,10,,,,
48,down,Gondwana,"Verde, Amarillo Y Rojo",31,21,39,,,,
49,-,Zimbabwe,Traición a la Mejicana,-,49,19,,,,
50,down,Temple Sour,Chibola Manyada,17,5,39,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,21,39,,,,
52,down,Dread Mar I,Así Fue (En Vivo),33,17,39,,,,
53,up,Cultura Profética,Un Deseo,55,32,39,,,,
54,-,The Wailers,I Shot the Sheriff,-,43,17,,,,
55,up,Laguna Pai,Kultura Babylon,86,44,39,,,,
56,up,Laguna Pai,Galán de Combi,66,43,39,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,18,39,,,,
58,down,Inner Circle,Sweat (A La La La La Long),49,14,39,,,,
59,up,Bob Marley & The Wailers,Jamming,67,46,17,,,,
60,-,Temple Sour,Ledgarf (bienvenidos),-,60,6,,,,
61,down,Dread Mar I,Sálvame,54,15,39,,,,
62,down,Temple Sour,Suena,34,27,39,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,63,45,35,,,,
64,down,Natiruts,"Sorri, Sou Rei",43,20,39,,,,
65,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,47,35,,,,
66,down,Temple Sour,I Can See The Sun,59,43,39,,,,
67,-,Lion Music,Amor Jodido,-,48,15,,,,
68,-,SOJA,You and Me (feat. Chris Boomer),-,57,31,,,,
69,down,Los Cafres,Tus Ojos (Versión 25 Años),65,32,38,,,,
70,-,Gondwana,Antonia (En Vivo),-,55,7,,,,
71,-,Inner Circle,Games People Play,-,46,18,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,54,15,,,,
73,up,Temple Sour,El Depredador,82,56,35,,,,
74,up,Bob Marley & The Wailers,Stir It Up,87,42,33,,,,
75,down,Laguna Pai,Mala Vibra,62,30,38,,,,
76,-,Koffee,Toast,-,23,23,,,,
77,-,Gomba Jahbari,Acho Pu,-,77,1,,,,
78,-,Dread Mar I,Decide Tú,-,78,2,,,,
79,down,M2H,No Me Digas Amor (feat. A.C.O),52,44,38,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,5,,,,
81,down,Los Cafres,Aire (Versión 25 Años),75,53,25,,,,
82,-,Aldeanos,Solo Tu,-,50,1,,,,
83,-,Laguna Pai,Contra la Pared,-,83,1,,,,
84,-,UB40,Kingston Town,-,75,3,,,,
85,-,Morodo,Babilonia (feat. Souchi),-,52,6,,,,
86,down,Temple Sour,No Tengo Tiempo,56,30,39,,,,
87,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid) [Mixed]",-,87,1,,,,
88,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,88,3,,,,
89,-,M2H & Franco Banda,Inevitable,-,47,17,,,,
90,down,Laguna Pai,Vamos Con Fe,61,53,36,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,75,5,,,,
92,-,Maniqui Star,Prende,-,92,1,,,,
93,-,DJ Joe,Báilame,-,88,2,,,,
94,-,Iration,Guava Lane (feat. Eli Mac),-,94,1,,,,
95,-,XDinero,El último huayno,-,62,4,,,,
96,down,Temple Sour,Fly Away,89,49,32,,,,
97,-,M2H,Wake & Bake,-,72,7,,,,
98,-,Cultura Profética,De Antes,-,37,24,,,,
99,down,Laguna Pai,Resiliencia,57,50,38,,,,
100,-,Conkarah,Banana (feat. Shaggy),-,12,11,,,,
