Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,1,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,177,,,,
3,up,Temple Sour,Verte Así,3,1,177,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,177,,,,
5,up,Gondwana,Antonia,5,1,177,,,,
6,up,Los Cafres,Tus ojos,6,2,177,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,177,,,,
8,up,Beele,Loco,9,1,160,90,2020-05-03,90,2020-05-03
9,down,Temple Sour,La Venenotza,8,1,177,,,,
10,up,Temple Sour,La Beba,11,3,36,,,,
11,down,Temple Sour,Así Se Siente,10,4,177,,,,
12,up,Los Cafres,Aire,15,5,177,,,,
13,up,Dread Mar I,Árbol sin hojas,13,4,177,,,,
14,down,Temple Sour,Chibola Manyada,12,5,177,,,,
15,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,2,177,,,,
16,down,Temple Sour,Por Ti (La Poderotza),14,1,164,,,,
17,up,Dread Mar I,Tu sin mi,17,4,177,,,,
18,up,Kevin Lyttle,Turn Me On,26,7,177,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,13,177,,,,
20,up,Temple Sour,La Caravana (Bonus Track),22,14,177,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,25,16,177,,,,
22,down,Temple Sour,Loco,19,7,177,,,,
23,up,Cultura Profética,Ilegal,24,5,78,,,,
24,down,Temple Sour,Smoothie Bonce,21,14,28,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,11,177,,,,
26,down,Temple Sour,Señorita,20,5,177,,,,
27,up,Los Cafres,Si el Amor Se Cae,28,15,177,,,,
28,up,Gondwana,"Verde, Amarillo Y Rojo",29,21,177,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,7,177,,,,
30,up,Los Cafres,Casi q' me pierdo,32,15,177,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,6,177,,,,
32,up,Laguna Pai,Libertad,36,15,177,,,,
33,up,Temple Sour,Nada Me Falta,35,13,28,,,,
34,up,Dread Mar I,Hoja en Blanco,37,5,155,,,,
35,down,Temple Sour,Te Gustó,30,11,176,,,,
36,up,Temple Sour,Atrevido,38,19,175,,,,
37,up,Temple Sour,Boyz In Da House,40,9,31,,,,
38,up,Dread Mar I,Sálvame,44,15,176,,,,
39,up,Los Cafres,Momento,39,18,169,,,,
40,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",48,15,176,,,,
41,down,Temple Sour,Pum Pum Pum,33,23,174,,,,
42,up,Dread Mar I,Así Fue (En Vivo),42,17,155,,,,
43,down,Temple Sour,Buscando Estrellas,41,24,28,,,,
44,down,Temple Sour,Verte Así (Acoustic Sessions),34,10,177,,,,
45,up,Inner Circle,Sweat (A La La La La Long),45,14,177,,,,
46,down,Los Cafres,Bastará,43,29,176,,,,
47,up,Dave Bolaño,Me Levanté,53,12,43,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,52,11,177,,,,
49,up,Zimbabwe,Traición a la Mexicana,49,18,172,,,,
50,up,Cultura Profética,Un Deseo,56,32,176,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,29,85,,,,
52,up,Cultura Profética,Rimas Pa' Seducir,86,19,66,,,,
53,up,El Pueblo,Mi Linda Flor,81,36,87,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),50,32,155,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,18,177,,,,
56,down,Temple Sour,France$ka,46,9,38,,,,
57,down,Temple Sour,Suena,51,27,163,,,,
58,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,6,35,,,,
59,up,Laguna Pai,Mala Vibra,61,30,173,,,,
60,up,Jaze,Reloj Vital,69,37,73,,,,
61,down,Temple Sour,Boca a Boca,47,28,28,,,,
62,down,Laguna Pai,Canales,59,30,172,,,,
63,up,Musical Youth,"Pass the Dutchie (7"" Version)",76,4,41,,,,
64,down,Cultura Profética,De Antes,63,37,129,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,20,9,,,,
66,down,Temple Sour,Todo El P**o Dia,54,33,28,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,80,38,121,,,,
68,down,Laguna Pai,Kultura Babylon,67,44,159,,,,
69,up,Natiruts,"Sorri, Sou Rei",75,20,176,,,,
70,up,The Wailers,"Get Up, Stand Up",73,26,165,,,,
71,up,Ziggy Marley,True to Myself,74,39,161,,,,
72,down,Temple Sour,Power Reggae,58,35,28,,,,
73,-,Jhosua,CrUsh,-,73,1,,,,
74,down,Temple Sour,No Tengo Tiempo,62,30,146,,,,
75,down,Bob Marley & The Wailers,Redemption Song,70,30,167,,,,
76,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,45,38,,,,
77,up,Bob Marley & The Wailers,Jamming,77,46,93,,,,
78,down,The Wailers,I Shot the Sheriff,65,43,99,,,,
79,down,Temple Sour,Princeza,64,31,131,,,,
80,up,Bob Marley & The Wailers,Stir It Up,97,42,134,,,,
81,up,Laguna Pai,Galán de Combi,96,43,133,,,,
82,down,Los Cafres,De mi mente,79,46,78,,,,
83,down,Temple Sour,Flor la Buena,68,38,107,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),83,64,21,,,,
85,up,Bob Marley & The Wailers,Sun Is Shining,85,52,25,,,,
86,-,ZIYECHAM,Ella Fue La Que Lo Pidió,-,86,1,,,,
87,up,Zona Ganjah,Fumando Vamos a Casa,88,55,58,,,,
88,up,Dj el Cuervo y Ataque Rasta,La Traviesa,94,13,95,,,,
89,up,Bob Marley & The Wailers,"Jamming (7"" Version)",99,59,34,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,52,73,,,,
91,up,Dj Tony,Mix Bellaqueo 2.0,93,49,35,,,,
92,down,UB40,Groovin',82,45,116,,,,
93,-,Cultura Profética,Para Estar,-,46,49,,,,
94,down,Inner Circle,Games People Play,91,46,106,,,,
95,-,Los Cafres,Este Jardín,-,68,23,,,,
96,-,Laguna Pai,Vamos Con Fe,-,53,102,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,54,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain,-,45,147,,,,
99,-,Don Omar,Conteo,-,42,55,,,,
100,down,M2H,No Me Digas Amor (feat. A.C.O),92,44,152,,,,
