Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Temple Sour,Verte Así,2,1,218,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,218,,,,
4,down,Gondwana,Antonia,3,2,218,,,,
5,up,Los Cafres,Tus ojos,5,2,218,,,,
6,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),6,2,218,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,218,,,,
8,down,Beele,Loco,7,1,201,90,2020-05-03,90,2020-05-03
9,up,Temple Sour,Por Ti (La Poderotza),9,1,205,,,,
10,up,Temple Sour,La Venenotza,11,1,218,,,,
11,up,Los Cafres,Aire,13,5,218,,,,
12,up,"Kali Uchis, El Alfa & JT",Muñekita,12,1,23,,,,
13,up,Temple Sour,Así Se Siente,15,4,218,,,,
14,down,Dread Mar I,Tu sin mi,10,4,218,,,,
15,up,Dread Mar I,Árbol sin hojas,16,4,218,,,,
16,down,"Un Titico, Dj Conds & Ele",Tata,14,1,53,,,,
17,up,Willian,Sol,37,16,25,,,,
18,up,Temple Sour,Chibola Manyada,18,5,218,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),17,13,218,,,,
20,up,Temple Sour,La Caravana (Bonus Track),20,14,218,,,,
21,up,Temple Sour,Señorita,23,5,218,,,,
22,up,Los Cafres,Momento,22,18,210,,,,
23,up,Temple Sour,Loco,27,7,218,,,,
24,up,Temple Sour,La Beba,28,3,77,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,16,218,,,,
26,up,Los Cafres,Casi q' me pierdo,30,15,218,,,,
27,down,Cultura Profética,Ilegal,19,5,119,,,,
28,down,Cultura Profética,La Complicidad,24,10,85,,,,
29,up,Kevin Lyttle,Turn Me On,29,7,218,,,,
30,down,Los Cafres,Si el Amor Se Cae,25,15,218,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,34,11,218,,,,
32,down,Inner Circle,"Bad Boys (From ""Cops"")",26,19,5,,,,
33,up,Temple Sour,Pum Pum Pum,33,23,215,,,,
34,down,Gondwana,"Verde, Amarillo Y Rojo",32,21,218,,,,
35,up,Inner Circle,Sweat (A La La La La Long),41,14,218,,,,
36,up,Laguna Pai,Libertad,39,15,218,,,,
37,down,Dread Mar I,Hoja en Blanco,31,5,196,,,,
38,up,Los Hijos del Sol,Cariñito (Mixed),44,38,60,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,35,11,218,,,,
40,up,Los Cafres,Bastará,40,29,217,,,,
41,down,Dread Mar I,Así Fue (En Vivo),36,17,196,,,,
42,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",43,15,217,,,,
43,up,Dj el Cuervo y Ataque Rasta,La Traviesa,45,13,136,,,,
44,up,Temple Sour,Te Gustó,47,11,217,,,,
45,down,Dread Mar I,Sálvame,38,15,217,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,6,218,,,,
47,up,Cultura Profética,De Antes,51,44,170,,,,
48,down,Feid,Zun Da Da (feat. Zion) [Acústico],42,42,2,,,,
49,up,Temple Sour,Atrevido,49,19,216,,,,
50,down,Zimbabwe,Traición a la Mexicana,46,18,213,,,,
51,up,Los Cafres,De mi mente,57,46,118,,,,
52,up,Angi Fire & Tilin Insano,Chakalitos,56,8,22,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,29,126,,,,
54,up,Los Cafres,Tus Ojos (Versión 25 Años),59,32,196,,,,
55,up,Dave Bolaño,Me Levanté,55,12,84,,,,
56,down,Jey One,Onana,50,31,28,,,,
57,down,Temple Sour,Smoothie Bonce,52,14,69,,,,
58,down,Laguna Pai,Mala Vibra,53,30,214,,,,
59,up,Temple Sour,Suena,61,27,204,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",84,18,218,,,,
61,up,The Wailers,"Get Up, Stand Up",64,26,206,,,,
62,down,Cultura Profética,Un Deseo,58,32,217,,,,
63,up,The Wailers,I Shot the Sheriff,73,43,140,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,20,50,,,,
65,up,Laguna Pai,Canales,66,30,213,,,,
66,down,Natiruts,"Sorri, Sou Rei",63,20,217,,,,
67,up,Bob Marley & The Wailers,Stir It Up,72,42,168,,,,
68,down,Cultura Profética,Rimas Pa' Seducir,60,19,107,,,,
69,up,Temple Sour,Nada Me Falta,70,13,69,,,,
70,down,Laguna Pai,Kultura Babylon,67,44,197,,,,
71,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",76,6,76,,,,
72,down,Ziggy Marley,True to Myself,68,39,201,,,,
73,down,Bob Marley & The Wailers,Jamming,65,46,128,,,,
74,down,Temple Sour,Verte Así (Acoustic Sessions),71,10,218,,,,
75,down,Cultura Profética,Baja la Tensión,69,30,96,,,,
76,down,Temple Sour,Boyz In Da House,74,9,72,,,,
77,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],87,38,85,,,,
78,up,Bob Marley & The Wailers,Satisfy My Soul,86,38,150,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,52,112,,,,
80,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),79,41,34,,,,
81,up,M2H,No Me Digas Amor (feat. A.C.O),89,44,171,,,,
82,up,UB40,Groovin',91,45,138,,,,
83,-,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,-,77,5,,,,
84,-,XDinero,El último huayno,-,62,25,,,,
85,down,Jaze,Reloj Vital,77,37,113,,,,
86,down,Don Omar,Conteo,85,42,91,,,,
87,down,Temple Sour,Boca a Boca,82,28,61,,,,
88,up,Los Cafres,Este Jardín,93,68,44,,,,
89,up,Cultura Profética,Para Estar,100,46,73,,,,
90,down,Dj Josemix,Mix Romantic Style,88,87,5,,,,
91,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,81,,,,
92,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),78,46,9,,,,
93,up,Temple Sour,France$ka,94,9,70,,,,
94,-,Laguna Pai,Galán de Combi,-,43,147,,,,
95,-,Bob Marley & The Wailers,Redemption Song,-,30,174,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,90,45,174,,,,
97,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,59,50,,,,
98,-,Plan B,¿Por Qué Te Demoras? (Mixed),-,68,21,,,,
99,-,Temple Sour,No Tengo Tiempo,-,30,178,,,,
100,-,Gondwana,Antonia (En Vivo),-,55,39,,,,
