Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
3,up,Beele,Loco,3,1,116,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,133,,,,
5,up,Dread Mar I,Árbol sin hojas,6,4,133,,,,
6,up,Dread Mar I,Tu sin mi,9,4,133,,,,
7,up,Temple Sour,La Venenotza,12,1,133,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,4,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,133,,,,
10,down,Don Omar,Dile,5,4,133,,,,
11,down,Los Cafres,Tus ojos,8,2,133,,,,
12,down,Temple Sour,Chibola Manyada,11,5,133,,,,
13,up,Temple Sour,Así Se Siente,14,4,133,,,,
14,down,Los Cafres,Aire,13,5,133,,,,
15,up,Temple Sour,Por Ti (La Poderotza),19,1,120,,,,
16,down,Gondwana,Antonia,15,1,133,,,,
17,up,Temple Sour,La Caravana (Bonus Track),38,14,133,,,,
18,down,Dread Mar I,Hoja en Blanco,17,5,111,,,,
19,up,Temple Sour,Loco,30,7,133,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,133,,,,
21,up,Dread Mar I,Así Fue (En Vivo),31,17,111,,,,
22,down,Kevin Lyttle,Turn Me On,18,7,133,,,,
23,up,Cultura Profética,Ilegal,32,5,64,,,,
24,down,Inner Circle,Sweat (A La La La La Long),20,14,133,,,,
25,up,Temple Sour,Señorita,28,5,133,,,,
26,up,Cultura Profética,La Complicidad,40,10,58,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,49,11,133,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,16,16,133,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,133,,,,
30,up,Los Cafres,Casi q' me pierdo,37,15,133,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),23,7,133,,,,
32,up,Zimbabwe,Traición a la Mexicana,45,18,128,,,,
33,up,Cultura Profética,"Saca, Prende y Sorprende",53,7,62,,,,
34,up,NanoTheBeat,Marimba,34,26,19,,,,
35,down,Los Pericos,Runaway (feat. The Original Wailers),26,13,133,,,,
36,down,NanoTheBeat,Sandunga,35,27,19,,,,
37,down,NanoTheBeat,OneDembow,36,28,19,,,,
38,down,NanoTheBeat,Marijane,33,25,20,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",29,21,133,,,,
40,up,Temple Sour,Verte Así (Acoustic Sessions),46,10,133,,,,
41,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,15,133,,,,
42,up,Dread Mar I,Sálvame,48,15,132,,,,
43,up,Natiruts,"Sorri, Sou Rei",43,20,132,,,,
44,up,Pato Banton,Go Pato,72,24,57,,,,
45,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",21,6,133,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,18,133,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,27,11,133,,,,
48,down,Los Cafres,Si el Amor Se Cae,39,15,133,,,,
49,up,Temple Sour,Te Gustó,51,11,132,,,,
50,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",44,27,19,,,,
51,up,Temple Sour,Pum Pum Pum,87,23,130,,,,
52,up,Laguna Pai,Libertad,56,15,133,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),54,3,62,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,21,130,,,,
55,-,Temple Sour,Atrevido,-,19,131,,,,
56,down,Ziggy Marley,True to Myself,50,39,117,,,,
57,up,The Wailers,"Get Up, Stand Up",82,26,121,,,,
58,down,UB40,Red Red Wine (Edit),52,20,130,,,,
59,up,Los Cafres,Bastará,70,29,132,,,,
60,up,El Pueblo,Mi Linda Flor,84,36,45,,,,
61,up,George Mayer & Yencess Nina,Amor Perruno,67,60,4,,,,
62,down,George Mayer,Bando drill Perú,57,57,4,,,,
63,-,Jaze,Reloj Vital,-,37,29,,,,
64,up,Los Cafres,Momento,76,18,125,,,,
65,up,Cultura Profética,Un Deseo,94,32,132,,,,
66,-,Cultura Profética,Baja la Tensión,-,30,56,,,,
67,down,George Mayer & Mathiel,Happy,59,59,4,,,,
68,-,Temple Sour,No Tengo Tiempo,-,30,111,,,,
69,-,Temple Sour,Suena,-,27,120,,,,
70,down,Inner Circle,Games People Play,65,46,67,,,,
71,-,Temple Sour,Princeza,-,31,95,,,,
72,down,Laguna Pai,Mala Vibra,71,30,129,,,,
73,up,Cultura Profética,Rimas Pa' Seducir,80,19,58,,,,
74,-,Temple Sour,Fly Away,-,49,57,,,,
75,-,Temple Sour,Flor la Buena,-,38,83,,,,
76,down,George Mayer & J. Castle,Buscándote,55,55,4,,,,
77,down,George Mayer,No te amo más (feat. Dyenci LNE & Ivanna Villanueva),58,58,4,,,,
78,down,George Mayer,Espero que seas feliz (feat. Sulansito),61,61,4,,,,
79,down,George Mayer & Obryan,Recordarte Acústico,63,63,4,,,,
80,up,Temple Sour,I Can See The Sun,97,43,75,,,,
81,-,Pure Nigga,"Cnv Sound, Vol. 13",-,81,1,,,,
82,-,Pure Nigga,"Cnv Sound, Vol. 4",-,76,1,,,,
83,-,Cultura Profética,Para Estar,-,46,42,,,,
84,-,Matisyahu,King Without a Crown,-,57,14,,,,
85,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,68,7,,,,
86,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],77,38,33,,,,
87,up,Laguna Pai,Kultura Babylon,96,44,118,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,45,110,,,,
89,down,Alpha Blondy & The Wailers,Cocody Rock,86,63,43,,,,
90,-,Laguna Pai,Resiliencia,-,50,94,,,,
91,-,Cultura Profética,La Espera,-,36,38,,,,
92,-,Bob Marley & The Wailers,Jamming,-,46,74,,,,
93,-,Cultura Profética,De Antes,-,37,88,,,,
94,down,George Mayer,"Se acabo tu mentira 2 (feat. Phantom Joyce, Chenecou & Lonlizzy)",62,56,4,,,,
95,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,43,,,,
96,down,Amazona,Disponible (feat. George Mayers) [Remix],69,65,4,,,,
97,down,George Mayer,Sensualidad,60,60,4,,,,
98,down,Dj el Cuervo y Ataque Rasta,La Traviesa,47,13,61,,,,
99,-,Temple Sour,Te Gustó,-,59,7,,,,
100,down,Abdin,Miss Lonely 2.0,42,42,8,,,,
