Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Un Titico, Dj Conds & Ele",Tata,2,1,9,,,,
2,up,Temple Sour,Verte Así,3,1,174,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,174,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,174,,,,
5,up,Gondwana,Antonia,6,1,174,,,,
6,down,Los Cafres,Tus ojos,5,2,174,,,,
7,up,Temple Sour,La Venenotza,8,1,174,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,174,,,,
9,down,Beele,Loco,7,1,157,90,2020-05-03,90,2020-05-03
10,up,Dread Mar I,Árbol sin hojas,13,4,174,,,,
11,down,Temple Sour,Así Se Siente,10,4,174,,,,
12,down,Temple Sour,Chibola Manyada,11,5,174,,,,
13,up,Temple Sour,La Beba,18,3,33,,,,
14,down,Temple Sour,Por Ti (La Poderotza),12,1,161,,,,
15,up,Dread Mar I,Tu sin mi,17,4,174,,,,
16,down,Los Cafres,Aire,15,5,174,,,,
17,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,174,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),16,13,174,,,,
19,up,Temple Sour,Señorita,20,5,174,,,,
20,down,Temple Sour,Loco,19,7,174,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),28,7,174,,,,
22,down,Cultura Profética,Ilegal,21,5,75,,,,
23,up,Temple Sour,La Caravana (Bonus Track),24,14,174,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,11,174,,,,
25,up,Temple Sour,Smoothie Bonce,25,14,25,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,22,16,174,,,,
27,up,Kevin Lyttle,Turn Me On,30,7,174,,,,
28,up,Los Cafres,Si el Amor Se Cae,29,15,174,,,,
29,down,Temple Sour,Nada Me Falta,26,13,25,,,,
30,down,Laguna Pai,Libertad,27,15,174,,,,
31,up,Temple Sour,Boyz In Da House,39,9,28,,,,
32,up,Los Cafres,Casi q' me pierdo,38,15,174,,,,
33,up,Temple Sour,Te Gustó,42,11,173,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,6,174,,,,
35,down,Temple Sour,Pum Pum Pum,33,23,171,,,,
36,down,Gondwana,"Verde, Amarillo Y Rojo",34,21,174,,,,
37,down,Temple Sour,Verte Así (Acoustic Sessions),36,10,174,,,,
38,down,Dread Mar I,Hoja en Blanco,31,5,152,,,,
39,up,Los Cafres,Momento,44,18,166,,,,
40,up,Dread Mar I,Así Fue (En Vivo),40,17,152,,,,
41,up,Dread Mar I,Sálvame,43,15,173,,,,
42,down,Temple Sour,Atrevido,37,19,172,,,,
43,down,Inner Circle,Sweat (A La La La La Long),41,14,174,,,,
44,down,Los Cafres,Bastará,35,29,173,,,,
45,up,Temple Sour,France$ka,46,9,35,,,,
46,up,Zimbabwe,Traición a la Mexicana,48,18,169,,,,
47,down,Laguna Pai,Mala Vibra,45,30,170,,,,
48,up,Temple Sour,Suena,51,27,160,,,,
49,down,Los Cafres,Tus Ojos (Versión 25 Años),47,32,152,,,,
50,up,Cultura Profética,Un Deseo,52,32,173,,,,
51,up,Temple Sour,Boca a Boca,60,28,25,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,29,82,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,58,11,174,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,20,6,,,,
55,down,Laguna Pai,Canales,49,30,169,,,,
56,up,Temple Sour,Power Reggae,73,35,25,,,,
57,up,Temple Sour,Buscando Estrellas,67,24,25,,,,
58,down,Dave Bolaño,Me Levanté,50,12,40,,,,
59,up,Temple Sour,Todo El P**o Dia,59,33,25,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,4,38,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",56,6,32,,,,
62,down,Ziggy Marley,True to Myself,61,39,158,,,,
63,up,Temple Sour,No Tengo Tiempo,71,30,143,,,,
64,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,15,173,,,,
65,up,Temple Sour,Flor la Buena,83,38,104,,,,
66,down,The Wailers,I Shot the Sheriff,62,43,96,,,,
67,down,Natiruts,"Sorri, Sou Rei",55,20,173,,,,
68,down,The Wailers,"Get Up, Stand Up",65,26,162,,,,
69,up,Temple Sour,Sé Sincera (feat. Ceci Juno),77,38,23,,,,
70,up,Cultura Profética,De Antes,70,37,126,,,,
71,down,Laguna Pai,Kultura Babylon,54,44,156,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,52,70,,,,
73,down,Jaze,Reloj Vital,63,37,70,,,,
74,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,59,31,,,,
75,down,Temple Sour,Princeza,66,31,128,,,,
76,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),91,45,35,,,,
77,up,Inner Circle,Games People Play,85,46,103,,,,
78,down,UB40,Groovin',69,45,113,,,,
79,down,Bob Marley & The Wailers,Redemption Song,72,30,164,,,,
80,up,Los Cafres,De mi mente,87,46,75,,,,
81,down,Laguna Pai,Galán de Combi,75,43,130,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,18,174,,,,
83,-,Warma,Boomclap,-,83,1,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,97,52,22,,,,
85,down,M2H,No Me Digas Amor (feat. A.C.O),78,44,150,,,,
86,up,Temple Sour,Nada Me Falta (Acústico),86,40,21,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),79,3,93,,,,
88,-,Temple Sour,Por Amor Al Reggae,-,46,18,,,,
89,down,Bob Marley & The Wailers,Stir It Up,82,42,131,,,,
90,-,UB40,Wear You to the Ball,-,64,34,,,,
91,-,Dread Mar I,Nada,-,39,19,,,,
92,-,Dj Tony,Una Gatita Que Le Gusta El Mambo,-,92,1,,,,
93,up,Temple Sour,El Depredador,93,56,59,,,,
94,down,El Pueblo,Mi Linda Flor,80,36,84,,,,
95,-,UB40,Red Red Wine (12'' Version),-,44,94,,,,
96,up,Laguna Pai,Vamos Con Fe,96,53,100,,,,
97,up,Los Cafres,Este Jardín,99,68,22,,,,
98,down,Cultura Profética,Ritmo Que Pesa,92,79,19,,,,
99,-,Cultura Profética,Para Estar,-,46,47,,,,
100,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,38,53,,,,
