Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,217,,,,
2,up,Temple Sour,Verte Así,5,1,217,,,,
3,up,Gondwana,Antonia,3,2,217,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,217,,,,
5,down,Los Cafres,Tus ojos,4,2,217,,,,
6,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),6,2,217,,,,
7,up,Beele,Loco,7,1,200,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Is This Love,8,3,217,,,,
9,up,Temple Sour,Por Ti (La Poderotza),9,1,204,,,,
10,up,Dread Mar I,Tu sin mi,13,4,217,,,,
11,up,Temple Sour,La Venenotza,12,1,217,,,,
12,down,"Kali Uchis, El Alfa & JT",Muñekita,10,1,22,,,,
13,down,Los Cafres,Aire,11,5,217,,,,
14,up,"Un Titico, Dj Conds & Ele",Tata,15,1,52,,,,
15,up,Temple Sour,Así Se Siente,16,4,217,,,,
16,down,Dread Mar I,Árbol sin hojas,14,4,217,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),17,13,217,,,,
18,up,Temple Sour,Chibola Manyada,18,5,217,,,,
19,up,Cultura Profética,Ilegal,21,5,118,,,,
20,up,Temple Sour,La Caravana (Bonus Track),23,14,217,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,16,217,,,,
22,down,Los Cafres,Momento,19,18,209,,,,
23,up,Temple Sour,Señorita,29,5,217,,,,
24,down,Cultura Profética,La Complicidad,22,10,84,,,,
25,down,Los Cafres,Si el Amor Se Cae,20,15,217,,,,
26,up,Inner Circle,"Bad Boys (From ""Cops"")",28,19,4,,,,
27,up,Temple Sour,Loco,27,7,217,,,,
28,up,Temple Sour,La Beba,30,3,76,,,,
29,down,Kevin Lyttle,Turn Me On,24,7,217,,,,
30,down,Los Cafres,Casi q' me pierdo,25,15,217,,,,
31,up,Dread Mar I,Hoja en Blanco,32,5,195,,,,
32,down,Gondwana,"Verde, Amarillo Y Rojo",31,21,217,,,,
33,up,Temple Sour,Pum Pum Pum,33,23,214,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,11,217,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,34,11,217,,,,
36,up,Dread Mar I,Así Fue (En Vivo),37,17,195,,,,
37,up,Willian,Sol,61,16,24,,,,
38,down,Dread Mar I,Sálvame,35,15,216,,,,
39,up,Laguna Pai,Libertad,41,15,217,,,,
40,down,Los Cafres,Bastará,39,29,216,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,14,217,,,,
42,-,Feid,Zun Da Da (feat. Zion) [Acústico],-,42,1,,,,
43,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",38,15,216,,,,
44,up,Los Hijos del Sol,Cariñito (Mixed),51,38,59,,,,
45,down,Dj el Cuervo y Ataque Rasta,La Traviesa,43,13,135,,,,
46,down,Zimbabwe,Traición a la Mexicana,42,18,212,,,,
47,up,Temple Sour,Te Gustó,54,11,216,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,29,125,,,,
49,down,Temple Sour,Atrevido,45,19,215,,,,
50,up,Jey One,Onana,52,31,27,,,,
51,down,Cultura Profética,De Antes,44,44,169,,,,
52,up,Temple Sour,Smoothie Bonce,57,14,68,,,,
53,up,Laguna Pai,Mala Vibra,53,30,213,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,6,217,,,,
55,down,Dave Bolaño,Me Levanté,47,12,83,,,,
56,up,Angi Fire & Tilin Insano,Chakalitos,62,8,21,,,,
57,up,Los Cafres,De mi mente,59,46,117,,,,
58,down,Cultura Profética,Un Deseo,49,32,216,,,,
59,down,Los Cafres,Tus Ojos (Versión 25 Años),48,32,195,,,,
60,down,Cultura Profética,Rimas Pa' Seducir,50,19,106,,,,
61,down,Temple Sour,Suena,58,27,203,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,49,,,,
63,up,Natiruts,"Sorri, Sou Rei",67,20,216,,,,
64,up,The Wailers,"Get Up, Stand Up",74,26,205,,,,
65,up,Bob Marley & The Wailers,Jamming,70,46,127,,,,
66,up,Laguna Pai,Canales,68,30,212,,,,
67,up,Laguna Pai,Kultura Babylon,78,44,196,,,,
68,up,Ziggy Marley,True to Myself,69,39,200,,,,
69,up,Cultura Profética,Baja la Tensión,72,30,95,,,,
70,down,Temple Sour,Nada Me Falta,66,13,68,,,,
71,down,Temple Sour,Verte Así (Acoustic Sessions),65,10,217,,,,
72,up,Bob Marley & The Wailers,Stir It Up,89,42,167,,,,
73,up,The Wailers,I Shot the Sheriff,77,43,139,,,,
74,up,Temple Sour,Boyz In Da House,75,9,71,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,52,111,,,,
76,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",64,6,75,,,,
77,up,Jaze,Reloj Vital,85,37,112,,,,
78,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),81,46,8,,,,
79,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,41,33,,,,
80,up,Rawayana & Jambene,Caney,88,52,30,,,,
81,down,Gondwana,Dulce Amor (Sólo Un Latido),80,65,40,,,,
82,-,Temple Sour,Boca a Boca,-,28,60,,,,
83,up,Temple Sour,Flor la Buena,87,38,136,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,18,217,,,,
85,down,Don Omar,Conteo,60,42,90,,,,
86,up,Bob Marley & The Wailers,Satisfy My Soul,93,38,149,,,,
87,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],71,38,84,,,,
88,-,Dj Josemix,Mix Romantic Style,-,87,4,,,,
89,down,M2H,No Me Digas Amor (feat. A.C.O),79,44,170,,,,
90,-,Bob Marley & The Wailers,Waiting In Vain,-,45,173,,,,
91,-,UB40,Groovin',-,45,137,,,,
92,-,UB40,Wear You to the Ball,-,64,44,,,,
93,down,Los Cafres,Este Jardín,83,68,43,,,,
94,-,Temple Sour,France$ka,-,9,69,,,,
95,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,22,,,,
96,-,Inner Circle,Games People Play,-,46,126,,,,
97,-,Cultura Profética,La Complicidad (Instrumental),-,97,1,,,,
98,-,Zona Ganjah,Fumando Vamos a Casa,-,55,69,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,53,26,,,,
100,down,Cultura Profética,Para Estar,84,46,72,,,,
