Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,165,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,165,,,,
3,up,Temple Sour,Verte Así,3,1,165,,,,
4,up,Los Cafres,Tus ojos,4,2,165,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,165,,,,
6,up,Beele,Loco,7,1,148,90,2020-05-03,90,2020-05-03
7,down,Gondwana,Antonia,5,1,165,,,,
8,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,165,,,,
9,up,Dread Mar I,Árbol sin hojas,10,4,165,,,,
10,up,Los Cafres,Aire,13,5,165,,,,
11,down,Temple Sour,La Venenotza,8,1,165,,,,
12,down,Temple Sour,Así Se Siente,11,4,165,,,,
13,down,Dread Mar I,Tu sin mi,12,4,165,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),14,13,165,,,,
15,up,Temple Sour,Por Ti (La Poderotza),15,1,152,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,11,165,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,6,165,,,,
18,down,Temple Sour,Chibola Manyada,16,5,165,,,,
19,up,Temple Sour,La Caravana (Bonus Track),20,14,165,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,16,165,,,,
21,down,Temple Sour,La Beba,18,3,24,,,,
22,up,Kevin Lyttle,Turn Me On,24,7,165,,,,
23,down,Temple Sour,Señorita,19,5,165,,,,
24,down,Temple Sour,Loco,22,7,165,,,,
25,up,Dread Mar I,Hoja en Blanco,25,5,143,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),23,7,165,,,,
27,up,Los Cafres,Si el Amor Se Cae,29,15,165,,,,
28,down,Dread Mar I,Así Fue (En Vivo),27,17,143,,,,
29,up,Gondwana,"Verde, Amarillo Y Rojo",44,21,165,,,,
30,down,Los Cafres,Casi q' me pierdo,28,15,165,,,,
31,down,Temple Sour,Smoothie Bonce,30,14,16,,,,
32,up,Zimbabwe,Traición a la Mexicana,38,18,160,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,14,165,,,,
34,down,Laguna Pai,Libertad,31,15,165,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,18,165,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",45,4,29,,,,
37,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,15,165,,,,
38,up,Los Cafres,Momento,48,18,157,,,,
39,up,Los Cafres,Bastará,46,29,164,,,,
40,down,Temple Sour,Verte Así (Acoustic Sessions),33,10,165,,,,
41,up,Dread Mar I,Sálvame,41,15,164,,,,
42,up,Bob Marley & The Wailers,Three Little Birds,52,11,165,,,,
43,up,Los Cafres,Tus Ojos (Versión 25 Años),47,32,143,,,,
44,down,Temple Sour,Te Gustó,40,11,164,,,,
45,down,Dave Bolaño,Me Levanté,34,12,31,,,,
46,down,Temple Sour,Nada Me Falta,43,13,16,,,,
47,down,Temple Sour,Boyz In Da House,35,9,19,,,,
48,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],61,47,27,,,,
49,down,Temple Sour,Atrevido,32,19,163,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,29,73,,,,
51,down,Temple Sour,Pum Pum Pum,39,23,162,,,,
52,up,Natiruts,"Sorri, Sou Rei",58,20,164,,,,
53,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,45,26,,,,
54,up,Temple Sour,Suena,59,27,151,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,19,10,,,,
56,up,The Wailers,"Get Up, Stand Up",60,26,153,,,,
57,down,Cultura Profética,Un Deseo,51,32,164,,,,
58,down,Laguna Pai,Mala Vibra,55,30,161,,,,
59,up,The Wailers,I Shot the Sheriff,85,43,87,,,,
60,up,Laguna Pai,Canales,62,30,160,,,,
61,down,Temple Sour,France$ka,54,9,26,,,,
62,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",50,6,23,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,52,61,,,,
64,up,Cultura Profética,De Antes,66,37,118,,,,
65,down,Temple Sour,Buscando Estrellas,56,24,16,,,,
66,up,Ziggy Marley,True to Myself,71,39,149,,,,
67,up,Bob Marley & The Wailers,"Jamming (7"" Version)",76,59,22,,,,
68,up,Bob Marley & The Wailers,Redemption Song,87,30,155,,,,
69,up,Bob Marley & The Wailers,Stir It Up,88,42,122,,,,
70,up,Koffee,Toast,75,23,55,,,,
71,down,Laguna Pai,Kultura Babylon,63,44,147,,,,
72,up,Jaze,Reloj Vital,74,37,61,,,,
73,up,Temple Sour,Todo El P**o Dia,79,33,16,,,,
74,up,Laguna Pai,Galán de Combi,77,43,123,,,,
75,down,Temple Sour,Boca a Boca,57,28,16,,,,
76,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,110,,,,
77,down,UB40,Groovin',72,45,104,,,,
78,up,Diana King,L-L-Lies,78,65,51,,,,
79,up,Abdin,Miss Lonely 2.0,80,42,30,,,,
80,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],91,38,50,,,,
81,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,54,68,,,,
82,up,M2H,No Me Digas Amor (feat. A.C.O),82,44,142,,,,
83,-,Koffee,Pull Up,-,49,4,,,,
84,up,Bob Marley & The Wailers,Waiting In Vain,86,45,138,,,,
85,down,Los Cafres,De mi mente,67,46,67,,,,
86,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,23,,,,
87,-,Dread Mar I,Mi Amor,-,47,27,,,,
88,-,Los Hijos del Sol,Cariñito (Mixed),-,38,26,,,,
89,-,"Un Titico, Dj Conds & Ele",Tata,-,1,1,,,,
90,up,Bob Marley & The Wailers,Sun Is Shining,96,52,14,,,,
91,down,Los Cafres,Aire (Versión 25 Años),89,53,93,,,,
92,up,El Pueblo,Mi Linda Flor,92,36,77,,,,
93,up,Dj el Cuervo y Ataque Rasta,La Traviesa,98,13,84,,,,
94,down,Don Omar,Conteo,90,42,48,,,,
95,down,Bob Marley & The Wailers,Jamming,93,46,82,,,,
96,-,Antologia,Antologia,-,96,3,,,,
97,-,Laguna Pai,Falsos Maestros,-,56,77,,,,
98,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,64,19,,,,
99,down,Temple Sour,Fly Away,94,49,62,,,,
100,down,Temple Sour,Power Reggae,70,35,16,,,,
