Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,146,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,146,,,,
3,up,Beele,Loco,3,1,129,90,2020-05-03,90,2020-05-03
4,up,Temple Sour,Verte Así,4,1,146,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,146,,,,
6,up,Gondwana,Antonia,9,1,146,,,,
7,down,Dread Mar I,Árbol sin hojas,6,4,146,,,,
8,up,Los Cafres,Aire,11,5,146,,,,
9,up,Los Cafres,Tus ojos,14,2,146,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,4,10,,,,
11,down,Dread Mar I,Tu sin mi,10,4,146,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,146,,,,
13,up,Temple Sour,La Venenotza,13,1,146,,,,
14,down,Temple Sour,La Beba,8,3,5,,,,
15,up,Los Pericos,Runaway (feat. The Original Wailers),15,13,146,,,,
16,up,Temple Sour,Así Se Siente,16,4,146,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,11,146,,,,
18,up,Temple Sour,Chibola Manyada,21,5,146,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. 14",17,9,8,,,,
20,down,Temple Sour,Por Ti (La Poderotza),18,1,133,,,,
21,down,Dave Bolaño,Me Levanté,20,12,12,,,,
22,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",28,6,146,,,,
23,down,UB40,Red Red Wine (Edit),22,20,143,,,,
24,up,Laguna Pai,Libertad,25,15,146,,,,
25,up,Kevin Lyttle,Turn Me On,27,7,146,,,,
26,up,Temple Sour,La Caravana (Bonus Track),31,14,146,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,23,16,146,,,,
28,up,Dread Mar I,Hoja en Blanco,29,5,124,,,,
29,down,Temple Sour,Señorita,24,5,146,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),34,7,146,,,,
31,down,Dread Mar I,Así Fue (En Vivo),26,17,124,,,,
32,up,Los Cafres,Casi q' me pierdo,32,15,146,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,6,146,,,,
34,up,Zimbabwe,Traición a la Mexicana,35,18,141,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",46,21,146,,,,
36,down,Temple Sour,Loco,30,7,146,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,14,146,,,,
38,up,Los Cafres,Si el Amor Se Cae,38,15,146,,,,
39,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",39,15,146,,,,
40,down,Tito El Bambino,En la Disco,36,34,8,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,18,146,,,,
42,up,Temple Sour,Verte Así (Acoustic Sessions),48,10,146,,,,
43,up,Los Cafres,Momento,52,18,138,,,,
44,up,Bob Marley & The Wailers,Three Little Birds,45,11,146,,,,
45,up,Los Cafres,Bastará,50,29,145,,,,
46,down,Dread Mar I,Sálvame,44,15,145,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,29,54,,,,
48,down,Temple Sour,Te Gustó,40,11,145,,,,
49,up,Natiruts,"Sorri, Sou Rei",53,20,145,,,,
50,down,Temple Sour,Atrevido,47,19,144,,,,
51,down,Temple Sour,France$ka,43,9,7,,,,
52,down,Laguna Pai,Mala Vibra,51,30,142,,,,
53,up,The Wailers,"Get Up, Stand Up",59,26,134,,,,
54,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],56,47,8,,,,
55,down,Temple Sour,Pum Pum Pum,42,23,143,,,,
56,up,Los Cafres,Tus Ojos (Versión 25 Años),66,32,124,,,,
57,down,Temple Sour,Suena,54,27,132,,,,
58,down,Ziggy Marley,True to Myself,57,39,130,,,,
59,up,El Pueblo,Mi Linda Flor,62,36,58,,,,
60,up,Laguna Pai,Kultura Babylon,60,44,130,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,79,54,54,,,,
62,up,Bob Marley & The Wailers,Redemption Song,73,30,139,,,,
63,up,Los Cafres,De mi mente,69,46,48,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,45,7,,,,
65,up,Bob Marley & The Wailers,Stir It Up,71,42,105,,,,
66,down,Laguna Pai,Canales,58,30,141,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,52,42,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,70,45,122,,,,
69,up,M2H,No Me Digas Amor (feat. A.C.O),76,44,124,,,,
70,up,The Wailers,I Shot the Sheriff,77,43,69,,,,
71,down,Dread Mar I,Días de Sol Nublados,55,35,38,,,,
72,up,Justin Wellington,Iko Iko (feat. Small Jam),88,3,75,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,83,38,101,,,,
74,up,Laguna Pai,Galán de Combi,82,43,107,,,,
75,down,Cultura Profética,Un Deseo,67,32,145,,,,
76,up,Bob Marley & The Wailers,"Jamming (7"" Version)",98,59,6,,,,
77,up,Dj el Cuervo y Ataque Rasta,La Traviesa,93,13,72,,,,
78,up,XDinero,El último huayno,78,62,14,,,,
79,down,Inner Circle,Games People Play,61,46,80,,,,
80,up,Jaze,Reloj Vital,85,37,42,,,,
81,down,Cultura Profética,De Antes,74,37,99,,,,
82,down,Los Cafres,Este Jardín,81,68,7,,,,
83,-,Gondwana,Antonia (En Vivo),-,55,33,,,,
84,down,UB40,Groovin',72,45,85,,,,
85,up,Gondwana,Dulce Amor (Sólo Un Latido),96,65,19,,,,
86,-,Los Estrambóticos,Reír o Llorar,-,86,1,,,,
87,up,Don Omar,Conteo,92,42,31,,,,
88,-,DJ Joe,Báilame,-,88,4,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,57,75,,,,
90,down,Laguna Pai,Vamos Con Fe,80,53,84,,,,
91,down,Crazy Design,Guanguan,89,83,2,,,,
92,-,Bob Marley & The Wailers,Jamming,-,46,80,,,,
93,-,SOJA,Not Done Yet,-,49,105,,,,
94,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,66,5,,,,
95,down,Temple Sour,No Tengo Tiempo,75,30,123,,,,
96,down,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",87,27,32,,,,
97,down,Temple Sour,Princeza,63,31,104,,,,
98,-,Mo Kalamity,Evolution,-,98,1,,,,
99,-,Dr. Alban,Reggae Gone Ragga,-,81,9,,,,
100,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,38,42,,,,
