Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,196,,,,
2,up,Los Cafres,Tus ojos,3,2,196,,,,
3,up,Temple Sour,Verte Así,6,1,196,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,196,,,,
5,up,Gondwana,Antonia,5,2,196,,,,
6,down,"Un Titico, Dj Conds & Ele",Tata,4,1,31,,,,
7,up,Dread Mar I,Árbol sin hojas,8,4,196,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,196,,,,
9,up,Dread Mar I,Tu sin mi,10,4,196,,,,
10,up,Los Cafres,Aire,14,5,196,,,,
11,down,Beele,Loco,9,1,179,90,2020-05-03,90,2020-05-03
12,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,196,,,,
13,down,Temple Sour,La Venenotza,12,1,196,,,,
14,down,Temple Sour,Por Ti (La Poderotza),13,1,183,,,,
15,up,Temple Sour,Así Se Siente,15,4,196,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),16,13,196,,,,
17,up,Temple Sour,Chibola Manyada,17,5,196,,,,
18,up,Cultura Profética,Ilegal,20,5,97,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,16,196,,,,
20,down,Kevin Lyttle,Turn Me On,19,7,196,,,,
21,up,Dread Mar I,Hoja en Blanco,22,5,174,,,,
22,up,Temple Sour,Loco,24,7,196,,,,
23,up,Los Cafres,Si el Amor Se Cae,25,15,196,,,,
24,down,Los Cafres,Momento,23,18,188,,,,
25,up,Los Cafres,Casi q' me pierdo,30,15,196,,,,
26,down,Temple Sour,La Beba,18,3,55,,,,
27,down,Temple Sour,Señorita,26,5,196,,,,
28,up,Temple Sour,La Caravana (Bonus Track),29,14,196,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),27,7,196,,,,
30,up,Dread Mar I,Así Fue (En Vivo),32,17,174,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,31,11,196,,,,
32,up,Dread Mar I,Sálvame,35,15,195,,,,
33,up,Temple Sour,Pum Pum Pum,42,23,193,,,,
34,up,Laguna Pai,Libertad,36,15,196,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,37,11,196,,,,
36,down,Gondwana,"Verde, Amarillo Y Rojo",28,21,196,,,,
37,up,Los Cafres,Bastará,38,29,195,,,,
38,down,Inner Circle,Sweat (A La La La La Long),33,14,196,,,,
39,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",41,15,195,,,,
40,up,Cultura Profética,Rimas Pa' Seducir,47,19,85,,,,
41,down,Temple Sour,Smoothie Bonce,40,14,47,,,,
42,up,Willian,Sol,79,16,3,,,,
43,up,Dave Bolaño,Me Levanté,44,12,62,,,,
44,up,Zimbabwe,Traición a la Mexicana,45,18,191,,,,
45,up,Temple Sour,Atrevido,51,19,194,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",39,6,54,,,,
47,up,Cultura Profética,De Antes,58,44,148,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,6,196,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,29,104,,,,
50,down,Temple Sour,Te Gustó,49,11,195,,,,
51,-,"Kali Uchis, El Alfa & JT",Muñekita,-,1,1,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,20,28,,,,
53,down,Jey One,Onana,50,31,6,,,,
54,up,Cultura Profética,Un Deseo,62,32,195,,,,
55,down,Los Cafres,Tus Ojos (Versión 25 Años),54,32,174,,,,
56,down,Temple Sour,Verte Así (Acoustic Sessions),55,10,196,,,,
57,up,Temple Sour,Suena,61,27,182,,,,
58,up,Cultura Profética,Baja la Tensión,66,30,74,,,,
59,up,Bob Marley & The Wailers,Jamming,80,46,106,,,,
60,up,Temple Sour,Nada Me Falta,65,13,47,,,,
61,down,The Wailers,I Shot the Sheriff,57,43,118,,,,
62,up,Los Cafres,De mi mente,69,46,96,,,,
63,up,Laguna Pai,Canales,71,30,191,,,,
64,down,The Wailers,"Get Up, Stand Up",63,26,184,,,,
65,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],72,38,63,,,,
66,down,Dj el Cuervo y Ataque Rasta,La Traviesa,56,13,114,,,,
67,down,"Rik, Barbel & Arez",Polvo Sano,64,64,3,,,,
68,down,Laguna Pai,Mala Vibra,59,30,192,,,,
69,-,Dread Mar I,Nada,-,39,20,,,,
70,down,Natiruts,"Sorri, Sou Rei",60,20,195,,,,
71,up,Ziggy Marley,True to Myself,76,39,179,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,52,90,,,,
73,down,Temple Sour,Boyz In Da House,53,9,50,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,18,196,,,,
75,down,Los Hijos del Sol,Cariñito (Mixed),46,38,38,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,45,162,,,,
77,up,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,77,77,5,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",70,4,60,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,42,148,,,,
80,down,Jaze,Reloj Vital,68,37,91,,,,
81,-,Cultura Profética,Para Estar,-,46,58,,,,
82,up,Los Cafres,Aire (Versión 25 Años),94,53,106,,,,
83,down,Laguna Pai,Kultura Babylon,74,44,176,,,,
84,up,Don Omar,Conteo,85,42,70,,,,
85,down,Temple Sour,Buscando Estrellas,73,24,47,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,78,38,138,,,,
87,up,Dj Tony,Mix Bellaqueo 2.0,90,49,49,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),84,45,57,,,,
89,up,Temple Sour,France$ka,95,9,57,,,,
90,-,Cultura Profética,La Espera,-,36,41,,,,
91,down,Inner Circle,Games People Play,82,46,119,,,,
92,down,Diana King,L-L-Lies,89,65,60,,,,
93,-,Laguna Pai,Vamos Con Fe,-,53,106,,,,
94,down,UB40,Groovin',91,45,128,,,,
95,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,21,,,,
96,-,Cultura Profética & Bebo Dumont,Llévame,-,13,15,,,,
97,-,Temple Sour,No Tengo Tiempo,-,30,164,,,,
98,down,Plan B,¿Por Qué Te Demoras? (Mixed),96,68,10,,,,
99,-,Greco DJ,FINDE LARGO (FIESTERO),-,99,1,,,,
100,down,UB40,Wear You to the Ball,92,64,39,,,,
