Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GrrTommy,That X Three,1,1,13,,,,
2,up,Der Bohnencarl,Ur Always Flying Away,3,1,35,,,,
3,up,ATH GUNDO,Schatten der Euphorie,4,2,35,,,,
4,down,fynn insight,He Knows,2,2,38,,,,
5,up,DM-US,Plays the Fool,5,2,13,,,,
6,up,Paulus Mohnus,THE LOVE DEV,10,6,5,,,,
7,up,Amy Winehouse,Back to Black,8,2,239,,,,
8,down,SZA,SOS,6,1,78,,,,
9,up,Huelomo,Risin up,9,9,5,,,,
10,up,Chris Brown,11:11 (Deluxe),11,1,8,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,9,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,12,7,,,,
13,up,Sade,The Best of Sade,13,4,235,,,,
14,-,MaxiFM,At the Finishline,-,14,1,,,,
15,down,The Weeknd,After Hours,12,1,224,4,2020-02-23,1,2020-03-29
16,up,Tory Lanez,Alone at Prom (Deluxe),34,2,29,,,,
17,down,Sade,Love Deluxe,16,15,113,,,,
18,up,Stevie Wonder,Songs in the Key of Life,25,9,64,,,,
19,up,Miami Panic,The Wild Unknown,31,17,8,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,139,,,,
21,down,The Weeknd,Starboy,18,1,239,65,2019-12-08,35,2021-02-14
22,down,4batz,u made me a st4r (Apple Music Edition),15,7,5,,,,
23,down,Dina Ögon,Orion,21,1,18,,,,
24,-,Kiemo,STARE AT THE SUN,-,24,1,,,,
25,down,The Weeknd,Dawn FM,17,1,126,,,,
26,up,The Weeknd,"My Dear Melancholy,",27,4,230,78,2019-12-01,73,2021-04-04
27,up,DJ Maniac Mac,Ghost Message,56,6,24,,,,
28,down,Dina Ögon,Oas,14,2,69,,,,
29,-,ChamQuan,OUH! WHO ELSE!,-,29,1,,,,
30,down,Marvin Gaye,What's Going On,20,8,164,,,,
31,down,Usher,Confessions (Expanded Edition),19,10,96,,,,
32,up,Yi Crew,4 Levels,38,32,3,,,,
33,down,Pete Jay,Sunchaser,29,20,32,,,,
34,down,King Amadeus,Free Fall,28,14,24,,,,
35,up,The Weeknd,The Highlights (Deluxe),39,15,17,,,,
36,up,Wilson M,Beatomaniac,50,31,18,,,,
37,down,Galschin Mado,Urban Whisper,33,28,28,,,,
38,-,PARTYNEXTDOOR,Partynextdoor,-,19,36,,,,
39,down,Erykah Badu,Baduizm (Special Edition),35,19,95,,,,
40,-,Sade,Lovers Rock,-,24,88,,,,
41,up,Daniel Caesar,Freudian,59,8,206,,,,
42,down,The Weeknd,Beauty Behind the Madness,26,4,237,43,2021-02-14,43,2021-02-14
43,-,Brent Faiyaz,Larger Than Life,-,1,31,,,,
44,up,Jorja Smith,falling or flying,91,1,32,,,,
45,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Fuck the World - ChopNotSlop,-,45,2,,,,
46,down,Thomas Dybdahl,Fever (Extended Version),37,34,8,,,,
47,-,Dabeull,Analog Love,-,33,3,,,,
48,up,Bradley Jago,Girl Problems Acoustic,72,48,2,,,,
49,up,Flammer Dance Band,Dedikasjon Til Inspirasjon,94,36,8,,,,
50,-,Chris Brown,Indigo (Extended),-,6,209,95,2019-10-06,78,2019-11-10
51,up,Mariah Carey,Portrait,65,51,2,,,,
52,up,Jeremih,Late Nights,79,46,19,,,,
