Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,22,,,,
2,up,Lana Del Rey,Radio,3,2,8,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,192,,,,
4,up,Coldplay,Adventure of a Lifetime,8,2,186,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,192,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,1,192,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),14,4,187,,,,
8,up,Coldplay,Magic,9,5,179,,,,
9,up,Tulus,Pamit,10,3,175,,,,
10,up,Coldplay,Everglow,17,5,189,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,3,172,,,,
12,up,Coldplay,Up&Up,16,6,180,,,,
13,up,twenty one pilots,Heathens,15,7,168,,,,
14,down,コールドプレイ,パラダイス,13,3,192,,,,
15,up,Coldplay,Fix You,18,1,192,,,,
16,up,twenty one pilots,Stressed Out,19,9,177,,,,
17,up,Tones and I,Dance Monkey,55,1,188,6,2019-10-06,1,2019-11-10
18,up,Lewis Capaldi,Before You Go,28,1,190,45,2019-11-24,10,2020-08-30
19,-,Unknown,What Was I Made For?,-,1,1,,,,
20,down,Coldplay,Yellow,5,2,192,,,,
21,down,Coldplay,The Scientist,20,3,192,,,,
22,up,Lana Del Rey,Say Yes To Heaven,66,5,7,,,,
23,down,twenty one pilots,Ride,22,17,160,,,,
24,up,Foster the People,Pumped Up Kicks,25,9,177,,,,
25,down,Paramore,Still Into You,23,9,182,,,,
26,up,Imagine Dragons,Bad Liar,26,1,191,,,,
27,down,Coldplay,Viva La Vida,4,2,157,,,,
28,down,Geisha,Lumpuhkan Ingatanku,27,9,190,,,,
29,up,Billie Eilish,bad guy,29,3,187,5,2019-10-06,5,2019-10-06
30,up,Halsey,Without Me,30,13,175,33,2019-10-06,29,2019-10-27
31,down,Muse,Starlight,24,14,191,,,,
32,down,Coldplay,Ink,31,25,161,,,,
33,down,Iwan Fals,Ijinkan Aku Menyayangimu,32,22,169,,,,
34,up,Pamungkas,Kenangan Manis,51,2,112,,,,
35,down,Melanie Martinez,Play Date,34,1,162,87,2020-05-17,68,2020-06-07
36,down,Fun.,Some Nights,33,26,158,,,,
37,up,Echosmith,Bright,38,27,166,,,,
38,up,Coldplay,Fun (feat. Tove Lo),57,23,163,,,,
39,down,Paramore,The Only Exception,35,28,156,,,,
40,down,Radiohead,Creep,36,24,136,,,,
41,down,Paramore,Ain't It Fun,39,30,147,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,40,28,170,,,,
43,down,Rita Ora,Anywhere,42,36,126,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),41,38,124,,,,
45,up,Coldplay,Midnight,53,24,181,,,,
46,up,Muse,Hysteria,48,22,170,,,,
47,up,Coldplay,In My Place,47,10,157,,,,
48,down,The Calling,Wherever You Will Go,45,38,121,,,,
49,down,Pamungkas,One Only,46,1,151,,,,
50,up,twenty one pilots,Cancer,50,37,99,,,,
51,down,Coldplay,A Head Full of Dreams,49,40,76,,,,
52,up,Coldplay,True Love,56,33,152,,,,
53,up,Coldplay,Hypnotised,65,43,83,,,,
54,down,Rex Orange County,THE SHADE,37,1,53,,,,
55,-,Coldplay,Daddy,-,5,11,,,,
56,down,New West,Those Eyes,21,1,29,,,,
57,-,My Chemical Romance,Disenchanted,-,21,8,,,,
58,-,Muse,Unintended,-,58,1,,,,
59,-,Coldiac,Beautiful Day,-,3,27,,,,
60,-,Billie Eilish,Happier Than Ever,-,1,51,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,7,148,,,,
62,-,Batas Senja,Nanti Kita Seperti Ini,-,3,7,,,,
63,-,Taylor Swift,august,-,1,22,28,2020-08-02,28,2020-08-02
64,-,Automatic,Skyscraper (GUM & Ginoli Remix),-,64,1,,,,
65,down,The 1975,About You,11,2,33,,,,
66,-,Sigur Rós,Glóð,-,66,1,,,,
67,-,Slowdive,Kisses,-,67,1,,,,
68,-,KALEO,Way Down We Go,-,68,1,,,,
69,-,Sedona,Quicksand,-,69,1,,,,
70,-,My Chemical Romance,I Don't Love You,-,47,6,,,,
71,-,Ellen Smith,Take Us Home,-,71,1,,,,
72,-,Billie Eilish,ocean eyes,-,34,24,67,2019-12-29,67,2019-12-29
73,-,Green Day,Basket Case,-,50,4,,,,
74,-,hannah bahng,perfect blues,-,74,1,,,,
75,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,75,1,,,,
76,-,Pale Waves,Heavenly,-,76,1,,,,
77,-,Music For Sale,So Right,-,77,1,,,,
78,-,On sunday,Langit Biru,-,78,1,,,,
79,-,Cak ZR,Yasayyidi Ya Rasulallah,-,79,1,,,,
80,-,Vancouver Sleep Clinic,Someone to Stay,-,54,5,,,,
81,-,Baltic House Orchestra,Mission: Impossible - Dead Reckoning Part One (Trailer Theme) [Epic Version],-,81,1,,,,
82,-,Baxter Dury,Leon (feat. JGrrey & Madeline Hart),-,82,1,,,,
83,-,Squid,Undergrowth,-,83,1,,,,
84,-,Twin Peaks,Spiders (Kidsmoke),-,84,1,,,,
85,down,Kodaline,All I Want,44,6,185,,,,
86,down,Birdy,Skinny Love,83,49,38,,,,
87,down,Iwan Fals,Kemesraan,84,47,31,,,,
