Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Putri Ariani,Loneliness (Live Version),1,1,2,,,,
2,up,Raim Laode,Komang,2,1,18,,,,
3,up,Coldplay,Hymn for the Weekend,6,1,188,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,188,,,,
5,-,Lana Del Rey,Say Yes To Heaven,-,5,3,,,,
6,up,Lewis Capaldi,Someone You Loved,17,1,188,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Yellow,10,2,188,,,,
8,up,Coldplay,Adventure of a Lifetime,13,2,182,,,,
9,up,Coldplay,Magic,14,5,175,,,,
10,up,Coldplay,Up&Up,12,6,176,,,,
11,up,Tulus,Pamit,16,3,171,,,,
12,down,コールドプレイ,パラダイス,9,3,188,,,,
13,up,Echosmith,Cool Kids (Radio Edit),18,3,168,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),8,4,183,,,,
15,up,twenty one pilots,Heathens,19,7,164,,,,
16,down,Coldplay,Fix You,5,1,188,,,,
17,down,Coldplay,Everglow,15,5,185,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,162,,,,
19,down,Coldplay,Viva La Vida,7,2,153,,,,
20,up,Kodaline,All I Want,23,6,181,,,,
21,up,Coldplay,The Scientist,24,3,188,,,,
22,up,twenty one pilots,Ride,25,17,156,,,,
23,up,Lewis Capaldi,Before You Go,31,1,186,45,2019-11-24,10,2020-08-30
24,up,New West,Those Eyes,59,1,25,,,,
25,up,Paramore,Still Into You,27,9,178,,,,
26,up,Foster the People,Pumped Up Kicks,28,9,173,,,,
27,up,Imagine Dragons,Bad Liar,29,1,187,,,,
28,up,Geisha,Lumpuhkan Ingatanku,30,9,186,,,,
29,down,Billie Eilish,bad guy,26,3,183,5,2019-10-06,5,2019-10-06
30,up,Coldplay,Miracles,32,22,169,,,,
31,up,Halsey,Without Me,33,13,171,33,2019-10-06,29,2019-10-27
32,up,Iwan Fals,Aku Bukan Pilihan,34,23,168,,,,
33,up,Muse,Starlight,35,14,187,,,,
34,up,Coldplay,Ink,36,25,157,,,,
35,up,Iwan Fals,Ijinkan Aku Menyayangimu,43,22,165,,,,
36,up,Kodaline,High Hopes,38,25,161,,,,
37,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),3,3,2,,,,
38,up,Melanie Martinez,Play Date,39,1,158,87,2020-05-17,68,2020-06-07
39,up,Echosmith,Bright,40,27,162,,,,
40,up,Rex Orange County,THE SHADE,47,1,49,,,,
41,up,Paramore,Ain't It Fun,42,30,143,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,44,28,166,,,,
43,-,Fun.,Some Nights,-,26,154,,,,
44,-,twenty one pilots,Stressed Out,-,9,173,,,,
45,up,Iwan Fals,Yang Terlupakan,46,38,127,,,,
46,down,Radiohead,Creep,45,24,132,,,,
47,up,Pamungkas,One Only,48,1,147,,,,
48,down,Coldplay,In My Place,37,10,153,,,,
49,up,Coldplay,O (Hidden Track),49,37,120,,,,
50,up,Lana Del Rey,Radio,55,2,4,,,,
51,down,twenty one pilots,Cancer,50,37,95,,,,
52,up,Coldplay,A Head Full of Dreams,53,40,72,,,,
53,down,Coldplay,Amazing Day,52,38,58,,,,
54,-,American Authors,Best Day of My Life (Acoustic),-,12,170,,,,
55,-,Coldplay,Midnight,-,24,177,,,,
56,down,Tones and I,Dance Monkey,22,1,186,6,2019-10-06,1,2019-11-10
57,up,Putri Ariani,Bertahan Tak Sejalan,73,57,2,,,,
58,-,Paramore,The Only Exception,-,28,152,,,,
59,-,Muse,Hysteria,-,22,166,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),60,54,6,,,,
61,down,Iwan Fals,Kemesraan,54,47,28,,,,
62,down,Coldplay,True Love,41,33,148,,,,
63,-,Rita Ora,Anywhere,-,36,122,,,,
64,-,NIKI,Anaheim,-,64,2,,,,
65,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,120,,,,
66,-,Hoobastank,The Reason,-,37,18,,,,
67,-,Fall Out Boy,Fake Out,-,67,1,,,,
68,-,The Calling,Wherever You Will Go,-,38,117,,,,
69,down,Coldplay,Hypnotised,51,43,81,,,,
70,down,My Chemical Romance,Disenchanted,21,21,7,,,,
71,-,Pompeya,90,-,71,1,,,,
72,-,AQ Music Band,Anak Singkong,-,72,1,,,,
73,down,Pamungkas,Kenangan Manis,58,2,108,,,,
74,-,Beneath the Mountain,Hammer and Felt,-,74,1,,,,
75,-,Against All Logic,Some Kind of Game,-,75,1,,,,
76,-,Lana Del Rey,Summertime Sadness,-,6,158,,,,
77,-,Coldiac,Beautiful Day,-,3,25,,,,
78,-,Hindia,Rumah Ke Rumah,-,1,48,,,,
79,-,d4vd,Sleep Well,-,62,1,,,,
80,down,The 1975,About You,61,2,29,,,,
81,-,Waterparks,Telephone,-,81,1,,,,
82,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),11,11,2,,,,
