Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,35,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,37,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,3,1,12,87,2020-05-17,68,2020-06-07
4,up,Imagine Dragons,Bad Liar,4,1,37,,,,
5,up,Peach Tree Rascals,Mariposa,5,2,7,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),61,1,19,94,2020-03-15,35,2020-04-26
7,up,Coldplay,Fix You,8,1,37,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,37,,,,
9,up,イマジン・ドラゴンズ,Demons,15,2,37,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,37,,,,
11,up,Tove Lo,Habits (Stay High),24,11,37,,,,
12,up,Coldplay,Adventure of a Lifetime,14,2,34,,,,
13,up,Coldplay,The Scientist,16,3,37,,,,
14,up,Coldplay,Magic,58,5,37,,,,
15,up,Tulus,Pamit,17,3,36,,,,
16,down,コールドプレイ,パラダイス,13,3,37,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,3,29,,,,
18,up,Geisha,Lumpuhkan Ingatanku,29,9,37,,,,
19,down,Tones and I,Dance Monkey,7,1,37,6,2019-10-06,1,2019-11-10
20,up,Pamungkas,One Only,26,1,33,,,,
21,down,Coldplay,Up&Up,20,6,37,,,,
22,up,Lorde,Team,27,2,37,,,,
23,down,Coldplay,Everglow,21,5,37,,,,
24,down,Kodaline,All I Want,23,6,37,,,,
25,down,American Authors,Best Day of My Life (Acoustic),22,12,37,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,29,,,,
27,down,Coldplay,Yellow,11,2,37,,,,
28,down,WALK THE MOON,Shut Up and Dance,25,16,37,,,,
29,down,Tulus,Sepatu (Live),28,21,35,,,,
30,up,Oasis,Don't Look Back In Anger,30,4,37,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),31,4,36,,,,
32,-,Rex Orange County,Best Friend,-,5,23,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,32,23,37,,,,
34,up,Bastille,Pompeii,34,24,37,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,3,36,,,,
36,up,twenty one pilots,Heathens,66,7,25,,,,
37,down,twenty one pilots,Ride,35,17,35,,,,
38,down,Paramore,Still Into You,37,9,36,,,,
39,down,HONNE,Location Unknown ◐ (Instrumental),33,24,7,,,,
40,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,40,1,,,,
41,down,Foster the People,Pumped Up Kicks,36,9,33,,,,
42,down,Muse,Starlight,38,14,37,,,,
43,down,HONNE,no song without you,6,1,6,,,,
44,up,twenty one pilots,Stressed Out,53,9,30,,,,
45,down,Oasis,Wonderwall,41,34,35,,,,
46,-,BANNERS,Someone To You,-,46,1,,,,
47,down,LINKIN PARK,Numb,43,28,36,,,,
48,down,Billie Eilish,bad guy,19,3,37,5,2019-10-06,5,2019-10-06
49,down,Lorde,Royals,44,2,36,,,,
50,up,Pamungkas,Kenangan Manis,68,2,28,,,,
51,down,Hindia,Secukupnya,42,2,29,,,,
52,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,7,8,,,,
53,up,Pamungkas,I Love You but I'm Letting Go,70,34,23,,,,
54,up,Lewis Capaldi,Before You Go (Piano Version),74,54,3,99,2020-01-05,99,2020-01-05
55,down,Coldplay,In My Place,54,10,3,,,,
56,down,Oasis,Stand By Me,46,37,35,,,,
57,-,The Aces,Daydream,-,57,1,,,,
58,-,boy pablo,Honey,-,58,1,,,,
59,down,Secondhand Serenade,Fall for You (Acoustic),48,35,35,,,,
60,down,Nirvana,Smells Like Teen Spirit,50,21,35,,,,
61,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,35,21,,,,
62,up,Amy Shark,Everybody Rise,73,8,5,,,,
63,-,Melanie Martinez,Cry Baby,-,63,1,,,,
64,-,My Morning Jacket,The Day Is Coming,-,64,1,,,,
65,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,28,,,,
66,-,Amanda Palmer & The Grand Theft Orchestra,The Killing Type,-,66,1,,,,
67,-,Imagine Dragons,Thunder,-,49,9,,,,
68,-,Imagine Dragons,Believer,-,8,14,,,,
69,-,mehro,Hideous,-,69,1,,,,
70,-,Hindia,Setengah Tahun Ini,-,70,1,,,,
71,-,Horse Planet Police Department,Feel My Fire,-,71,1,,,,
72,-,Radiohead,Creep,-,24,11,,,,
73,down,Hindia,Rumah Ke Rumah,60,1,20,,,,
74,-,Amanda Palmer & The Grand Theft Orchestra,The Bed Song,-,74,1,,,,
75,-,Gus Dapperton,First Aid,-,75,1,,,,
76,-,Azure Ray,Look to Me,-,76,1,,,,
77,-,Alice Boman,Heartbeat,-,77,1,,,,
78,-,Amanda Palmer,Creep (Hungover At Soundcheck In Berlin),-,78,1,,,,
79,-,Jenny Hval,Lions (feat. Vivian Wang),-,79,1,,,,
80,up,Pamungkas,Monolog,83,12,10,,,,
81,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,60,2,,,,
82,-,R A Y,Sadness and Sorrow,-,82,1,,,,
83,-,Winterbourne,My Perfect Sunday,-,83,1,,,,
84,-,AmaLee,"Crossing Field (From ""Sword Art Online"")",-,84,1,,,,
85,-,Twin Cabins,Swing Lynn,-,11,2,,,,
86,-,beabadoobee,Eighteen,-,86,1,,,,
87,-,Brandon Flowers,Between Me and You,-,87,1,,,,
88,-,Omar Apollo,Imagine U,-,88,1,,,,
89,-,Tessa Violet,Crush (Le Youth Remix),-,89,1,,,,
90,-,Noble Oak,In Series,-,90,1,,,,
91,-,Blue October,Oh My My,-,91,1,,,,
92,-,Ween,Ocean Man (Live),-,92,1,,,,
93,-,birthday,October,-,92,1,,,,
94,-,Blue October,Fight for Love (feat. Blue Reed),-,94,1,,,,
95,-,NateWantsToBattle,Here With Me,-,95,1,,,,
96,-,Blue October,This is What I Live For,-,96,1,,,,
97,-,Goth Babe,Sometimes,-,97,1,,,,
98,down,Coldplay,Midnight,51,24,35,,,,
99,down,Coldplay,Viva La Vida,49,2,3,,,,
100,down,Halsey,Without Me,52,13,34,33,2019-10-06,29,2019-10-27
