Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,17,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,208,,,,
3,up,Coldplay,Hymn for the Weekend,6,1,208,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,202,,,,
5,up,NIKI,Take A Chance With Me,42,3,5,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,208,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Magic,7,5,194,,,,
8,up,Tulus,Pamit,8,3,189,,,,
9,-,Echosmith,Cool Kids (Radio Edit),-,3,185,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),20,4,203,,,,
11,down,twenty one pilots,Heathens,10,7,183,,,,
12,down,Coldplay,Up&Up,11,6,196,,,,
13,down,Coldplay,Fix You,12,1,208,,,,
14,down,Raim Laode,Komang,3,1,38,,,,
15,down,Coldplay,Everglow,13,5,203,,,,
16,down,コールドプレイ,パラダイス,14,3,208,,,,
17,down,twenty one pilots,Stressed Out,15,9,191,,,,
18,up,Coldplay,The Scientist,22,3,208,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,180,,,,
20,down,Coldplay,Viva La Vida,17,2,173,,,,
21,down,Tones and I,Dance Monkey,18,1,203,6,2019-10-06,1,2019-11-10
22,down,Kodaline,All I Want,19,6,200,,,,
23,down,Coldplay,Yellow,21,2,208,,,,
24,down,Paramore,Still Into You,23,9,198,,,,
25,down,Foster the People,Pumped Up Kicks,24,9,193,,,,
26,down,Imagine Dragons,Bad Liar,25,1,207,,,,
27,down,Geisha,Lumpuhkan Ingatanku,26,9,206,,,,
28,down,Lewis Capaldi,Before You Go,27,1,206,45,2019-11-24,10,2020-08-30
29,down,Billie Eilish,bad guy,28,3,203,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Miracles,29,22,185,,,,
31,down,Coldplay,Midnight,30,24,197,,,,
32,up,Mitski,My Love Mine All Mine,50,16,6,,,,
33,down,Coldplay,Fun (feat. Tove Lo),31,23,178,,,,
34,down,Iwan Fals,Aku Bukan Pilihan,32,23,185,,,,
35,down,Muse,Starlight,33,14,207,,,,
36,down,Coldplay,Ink,34,25,173,,,,
37,down,Iwan Fals,Ijinkan Aku Menyayangimu,35,22,185,,,,
38,up,Kodaline,High Hopes,76,25,178,,,,
39,up,Rex Orange County,THE SHADE,55,1,68,,,,
40,down,Fun.,Some Nights,36,26,174,,,,
41,down,Melanie Martinez,Play Date,37,1,176,87,2020-05-17,68,2020-06-07
42,down,Paramore,The Only Exception,38,28,169,,,,
43,down,Radiohead,Creep,41,24,152,,,,
44,down,Echosmith,Bright,39,27,182,,,,
45,down,Coldplay,True Love,40,33,166,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,43,28,184,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),56,38,140,,,,
48,down,The Calling,Wherever You Will Go,44,38,136,,,,
49,down,Coldplay,In My Place,48,10,173,,,,
50,down,Batas Senja,Nanti Kita Seperti Ini,9,3,22,,,,
51,down,Muse,Hysteria,47,22,186,,,,
52,down,Coldplay,O (Hidden Track),49,37,138,,,,
53,down,Pamungkas,One Only,45,1,167,,,,
54,down,twenty one pilots,Cancer,51,37,115,,,,
55,down,Coldplay,A Head Full of Dreams,52,40,91,,,,
56,-,King Gnu,SPECIALZ,-,29,4,,,,
57,down,Coldplay,Hypnotised,53,43,98,,,,
58,down,Coldplay,Amazing Day,54,38,72,,,,
59,up,Element,Rahasia Hati,79,27,28,,,,
60,down,Iwan Fals,Kemesraan,57,47,46,,,,
61,-,Abu Shaar Bro,نبداً بسم الجلالة - جل الله في علاه - شوقي يا مجدد هيامي,-,61,1,,,,
62,-,My Chemical Romance,Welcome to the Black Parade,-,62,1,,,,
63,-,Rosa Linn,SNAP,-,2,27,,,,
64,-,ThxSoMch,screws,-,64,1,,,,
65,-,wave to earth,bad,-,27,8,,,,
66,-,Bumboi,Hurt You,-,66,1,,,,
67,-,NIKI,High School in Jakarta,-,1,15,,,,
68,-,Scrue,Sengatan Setan,-,68,1,,,,
69,-,R.E.M.,Losing My Religion (Live),-,69,1,,,,
70,up,Pamungkas,Kenangan Manis,81,2,124,,,,
