Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,24,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,215,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,215,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,4,210,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,208,,,,
6,up,Coldplay,Magic,6,5,201,,,,
7,up,Tulus,Pamit,7,3,196,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,3,190,,,,
9,up,Coldplay,Everglow,13,5,210,,,,
10,down,Coldplay,Up&Up,9,6,203,,,,
11,up,twenty one pilots,Heathens,43,7,190,,,,
12,up,Coldplay,Fix You,12,1,215,,,,
13,down,コールドプレイ,パラダイス,10,3,215,,,,
14,up,twenty one pilots,Stressed Out,49,9,198,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,12,186,,,,
16,up,Coldplay,Viva La Vida,20,2,180,,,,
17,up,Tones and I,Dance Monkey,53,1,210,6,2019-10-06,1,2019-11-10
18,down,Raim Laode,Komang,14,1,45,,,,
19,down,Coldplay,Yellow,15,2,215,,,,
20,down,Coldplay,The Scientist,16,3,215,,,,
21,up,twenty one pilots,Ride,54,17,180,,,,
22,down,Paramore,Still Into You,17,9,205,,,,
23,down,Foster the People,Pumped Up Kicks,18,9,200,,,,
24,down,Imagine Dragons,Bad Liar,19,1,214,,,,
25,down,Geisha,Lumpuhkan Ingatanku,21,9,213,,,,
26,down,Lewis Capaldi,Before You Go,22,1,213,45,2019-11-24,10,2020-08-30
27,up,NIKI,Take A Chance With Me,59,3,12,,,,
28,down,Lewis Capaldi,Someone You Loved,11,1,215,4,2019-10-06,4,2019-10-06
29,up,Billie Eilish,bad guy,56,3,210,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Miracles,23,22,192,,,,
31,down,Halsey,Without Me,24,13,193,33,2019-10-06,29,2019-10-27
32,down,Iwan Fals,Aku Bukan Pilihan,25,23,192,,,,
33,down,Coldplay,Fun (feat. Tove Lo),26,23,184,,,,
34,down,Muse,Starlight,27,14,214,,,,
35,down,Coldplay,Ink,28,25,180,,,,
36,down,Kodaline,High Hopes,29,25,185,,,,
37,down,Fun.,Some Nights,30,26,181,,,,
38,down,Paramore,The Only Exception,31,28,176,,,,
39,down,Echosmith,Bright,33,27,189,,,,
40,down,Radiohead,Creep,32,24,159,,,,
41,down,Paramore,Ain't It Fun,34,30,164,,,,
42,down,Coldplay,True Love,36,33,173,,,,
43,down,Rita Ora,Anywhere,37,36,145,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,38,28,188,,,,
45,down,The Calling,Wherever You Will Go,39,38,142,,,,
46,down,Mitski,My Love Mine All Mine,42,16,13,,,,
47,down,Coldplay,In My Place,40,10,180,,,,
48,down,Coldplay,O (Hidden Track),41,37,145,,,,
49,down,Coldplay,A Head Full of Dreams,44,40,94,,,,
50,down,Coldplay,Hypnotised,47,43,104,,,,
51,down,Coldplay,Amazing Day,45,38,78,,,,
52,down,Rex Orange County,THE SHADE,48,1,75,,,,
53,down,Pamungkas,Kenangan Manis,46,2,131,,,,
54,up,Element,Rahasia Hati,62,27,35,,,,
55,up,Birdy,Skinny Love,78,49,49,,,,
56,-,Coldplay,Midnight,-,24,203,,,,
57,-,ALVN,over again,-,57,1,,,,
58,-,New West,Those Eyes,-,1,44,,,,
59,down,King Gnu,SPECIALZ,58,29,8,,,,
60,-,Leipzig,Gazelle (Noam Chomsky's Unanswered Question),-,60,1,,,,
61,-,White Chorus,Amarah,-,61,1,,,,
62,-,Santai,SioAdo,-,62,1,,,,
63,-,Leipzig,"Nothing Grand, Nothing Fun",-,63,1,,,,
64,up,Rex Orange County,Best Friend,80,5,51,,,,
65,up,The Neighbourhood,Sweater Weather,81,50,45,77,2021-01-10,63,2021-02-07
66,-,twenty one pilots,Cancer,-,37,120,,,,
