Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,18,1,2,,,,
2,down,NIKI,High School in Jakarta,1,1,3,,,,
3,down,Rex Orange County,THE SHADE,2,1,7,,,,
4,up,IV Of Spades,Come Inside of My Heart,14,2,5,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,145,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,145,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,140,,,,
8,up,Lorde,Royals,36,2,142,,,,
9,up,Coldplay,Magic,10,5,137,,,,
10,up,Tulus,Pamit,12,3,130,,,,
11,up,Echosmith,Cool Kids (Radio Edit),13,3,128,,,,
12,down,Coldplay,The Scientist,9,3,145,,,,
13,down,Coldplay,Fix You,11,1,145,,,,
14,up,コールドプレイ,パラダイス,16,3,145,,,,
15,up,Coldplay,Yellow,22,2,145,,,,
16,up,Geisha,Lumpuhkan Ingatanku,28,9,145,,,,
17,up,twenty one pilots,Heathens,17,7,122,,,,
18,up,Lewis Capaldi,Someone You Loved,20,1,145,4,2019-10-06,4,2019-10-06
19,up,Coldplay,Up&Up,19,6,136,,,,
20,up,Coldplay,Everglow,21,5,144,,,,
21,up,American Authors,Best Day of My Life (Acoustic),23,12,144,,,,
22,up,twenty one pilots,Stressed Out,24,9,132,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,12,125,,,,
24,up,Tove Lo,Habits (Stay High),26,11,144,,,,
25,up,Taylor Swift,august,57,1,14,28,2020-08-02,28,2020-08-02
26,up,WALK THE MOON,Shut Up and Dance,29,16,144,,,,
27,up,Lorde,Team,30,2,144,,,,
28,up,Tones and I,Dance Monkey,31,1,145,6,2019-10-06,1,2019-11-10
29,up,Kodaline,All I Want,33,6,144,,,,
30,up,Tulus,Sepatu (Live),32,21,133,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),34,4,141,,,,
32,up,Bastille,Pompeii,38,24,144,,,,
33,up,twenty one pilots,Ride,39,17,125,,,,
34,down,イマジン・ドラゴンズ,Demons,8,2,144,,,,
35,up,JPCC Worship,Bejana-Mu,37,29,28,,,,
36,down,Foster the People,Pumped Up Kicks,25,9,136,,,,
37,up,Paramore,Still Into You,40,9,140,,,,
38,down,Rosa Linn,SNAP,3,3,3,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,3,143,,,,
40,down,NIKI,Oceans & Engines,15,15,4,,,,
41,up,Muse,Starlight,42,14,144,,,,
42,up,Imagine Dragons,Bad Liar,43,1,144,,,,
43,-,Rex Orange County,AMAZING,-,4,1,,,,
44,up,JPCC Worship,More Than Enough,45,34,28,,,,
45,up,Lewis Capaldi,Before You Go,46,1,143,45,2019-11-24,10,2020-08-30
46,down,イマジン・ドラゴンズ,On Top of the World,35,23,144,,,,
47,up,Secondhand Serenade,Fall for You (Acoustic),50,35,141,,,,
48,up,Coldplay,Miracles,51,22,130,,,,
49,down,Coldplay,Viva La Vida,47,2,110,,,,
50,up,HONNE,Location Unknown ◐ (Instrumental),77,24,113,,,,
51,down,Coldplay,In My Place,44,10,110,,,,
52,down,Billie Eilish,bad guy,49,3,140,5,2019-10-06,5,2019-10-06
53,down,Coldplay,Midnight,52,24,138,,,,
54,down,Halsey,Without Me,53,13,135,33,2019-10-06,29,2019-10-27
55,down,Muse,Hysteria,54,22,125,,,,
56,up,Iwan Fals,Aku Bukan Pilihan,56,23,131,,,,
57,down,Coldplay,Fun (feat. Tove Lo),55,23,121,,,,
58,up,Coldplay,Ink,60,25,116,,,,
59,-,Pamungkas,Kenangan Manis,-,2,91,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,61,28,125,,,,
61,up,Iwan Fals,Ijinkan Aku Menyayangimu,62,22,128,,,,
62,up,Kodaline,High Hopes,63,25,119,,,,
63,up,Fun.,Some Nights,65,26,114,,,,
64,up,Jeremy Passion,Lemonade (Ukulele Version),68,22,117,,,,
65,up,Muse,Time Is Running Out,67,44,98,,,,
66,down,Echosmith,Bright,64,27,119,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,7,7,121,,,,
68,down,Melanie Martinez,Play Date,66,1,119,87,2020-05-17,68,2020-06-07
69,up,Paramore,The Only Exception,69,28,112,,,,
70,up,Coldplay,True Love,70,33,109,,,,
71,-,NTRL,Garuda Di Dadaku,-,52,2,,,,
72,down,Paramore,Ain't It Fun,71,30,102,,,,
73,down,Lana Del Rey,Summertime Sadness,59,6,131,,,,
74,up,Iwan Fals,Yang Terlupakan,74,38,96,,,,
75,-,Hoobastank,The Reason,-,37,12,,,,
76,up,Muse,Supermassive Black Hole,76,48,93,,,,
77,down,Rita Ora,Anywhere,73,36,90,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),72,38,86,,,,
79,down,Radiohead,Creep,75,24,92,,,,
80,up,Pamungkas,One Only,85,1,113,,,,
81,down,JPCC Worship,Tuhan Penebusku,79,65,7,,,,
82,down,My Chemical Romance,I Don't Love You,78,33,81,,,,
83,down,The Calling,Wherever You Will Go,80,38,83,,,,
84,up,Coldplay,Clocks,89,11,84,,,,
85,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),81,63,22,,,,
86,down,Coldplay,O (Hidden Track),82,37,86,,,,
87,down,イマジン・ドラゴンズ,It's Time,58,43,135,,,,
88,down,The Cure,Friday I'm In Love,87,46,68,,,,
89,down,Snow Patrol,Chasing Cars,84,38,51,,,,
90,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,48,89,,,,
91,up,HONNE,Day 1 ◑ (Instrumental),96,51,89,,,,
92,-,Rosa Linn,SNAP,-,2,1,,,,
93,-,Billie Eilish,Happier Than Ever,-,1,44,,,,
94,-,Coldiac,Beautiful Day,-,3,1,,,,
95,-,Seafret,Atlantis,-,55,2,,,,
96,-,For Revenge,Untuk Siapa?,-,92,1,,,,
97,down,NDC Worship,KuasaMu Terlebih Besar (Live),86,27,21,,,,
98,down,Coldplay,A Head Full of Dreams,94,40,50,,,,
99,down,twenty one pilots,Cancer,88,37,68,,,,
100,down,Coldplay,Hypnotised,93,43,59,,,,
