Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,23,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,214,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,214,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,4,209,,,,
5,up,Coldplay,Adventure of a Lifetime,26,2,207,,,,
6,down,Coldplay,Magic,5,5,200,,,,
7,down,Tulus,Pamit,6,3,195,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,3,189,,,,
9,up,Coldplay,Up&Up,9,6,202,,,,
10,up,コールドプレイ,パラダイス,13,3,214,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,214,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Fix You,7,1,214,,,,
13,down,Coldplay,Everglow,12,5,209,,,,
14,up,Raim Laode,Komang,14,1,44,,,,
15,up,Coldplay,Yellow,15,2,214,,,,
16,up,Coldplay,The Scientist,16,3,214,,,,
17,up,Paramore,Still Into You,17,9,204,,,,
18,up,Foster the People,Pumped Up Kicks,18,9,199,,,,
19,up,Imagine Dragons,Bad Liar,19,1,213,,,,
20,down,Coldplay,Viva La Vida,11,2,179,,,,
21,down,Geisha,Lumpuhkan Ingatanku,20,9,212,,,,
22,down,Lewis Capaldi,Before You Go,21,1,212,45,2019-11-24,10,2020-08-30
23,down,Coldplay,Miracles,22,22,191,,,,
24,down,Halsey,Without Me,23,13,192,33,2019-10-06,29,2019-10-27
25,down,Iwan Fals,Aku Bukan Pilihan,24,23,191,,,,
26,down,Coldplay,Fun (feat. Tove Lo),25,23,183,,,,
27,up,Muse,Starlight,27,14,213,,,,
28,up,Coldplay,Ink,28,25,179,,,,
29,up,Kodaline,High Hopes,31,25,184,,,,
30,up,Fun.,Some Nights,32,26,180,,,,
31,up,Paramore,The Only Exception,33,28,175,,,,
32,up,Radiohead,Creep,35,24,158,,,,
33,up,Echosmith,Bright,34,27,188,,,,
34,up,Paramore,Ain't It Fun,37,30,163,,,,
35,up,Kodaline,All I Want,38,6,202,,,,
36,up,Coldplay,True Love,36,33,172,,,,
37,up,Rita Ora,Anywhere,48,36,144,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,40,28,187,,,,
39,up,The Calling,Wherever You Will Go,42,38,141,,,,
40,down,Coldplay,In My Place,39,10,179,,,,
41,up,Coldplay,O (Hidden Track),45,37,144,,,,
42,up,Mitski,My Love Mine All Mine,77,16,12,,,,
43,down,twenty one pilots,Heathens,41,7,189,,,,
44,up,Coldplay,A Head Full of Dreams,62,40,93,,,,
45,up,Coldplay,Amazing Day,49,38,77,,,,
46,up,Pamungkas,Kenangan Manis,58,2,130,,,,
47,up,Coldplay,Hypnotised,63,43,103,,,,
48,down,Rex Orange County,THE SHADE,29,1,74,,,,
49,up,twenty one pilots,Stressed Out,51,9,197,,,,
50,down,Iwan Fals,Ijinkan Aku Menyayangimu,30,22,191,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,12,185,,,,
52,up,Melanie Martinez,Play Date,54,1,182,87,2020-05-17,68,2020-06-07
53,up,Tones and I,Dance Monkey,53,1,209,6,2019-10-06,1,2019-11-10
54,up,twenty one pilots,Ride,56,17,179,,,,
55,up,Iwan Fals,Yang Terlupakan,57,38,149,,,,
56,up,Billie Eilish,bad guy,59,3,209,5,2019-10-06,5,2019-10-06
57,down,Pamungkas,One Only,44,1,173,,,,
58,-,King Gnu,SPECIALZ,-,29,7,,,,
59,down,NIKI,Take A Chance With Me,47,3,11,,,,
60,down,The 1975,About You,46,2,44,,,,
61,down,Iwan Fals,Kemesraan,55,47,52,,,,
62,down,Element,Rahasia Hati,50,27,34,,,,
63,-,Bryce Savage,Alone With You,-,63,1,,,,
64,-,Prominent Band,Suatu Saat Nanti,-,64,1,,,,
65,-,Tokyolite,Somebody Else,-,65,1,,,,
66,down,Batas Senja,Nanti Kita Seperti Ini,43,3,26,,,,
67,-,NIKI,Backburner,-,32,11,,,,
68,-,American Authors,Best Day of My Life,-,68,4,,,,
69,-,Diana Sastra,Aja Ditangisi,-,69,1,,,,
70,-,Declan McKenna,Slipping Through My Fingers,-,70,1,,,,
71,-,Junaidi,Dj Perceraian Lara,-,71,1,,,,
72,-,Screeching Weasel,Back of Your Head,-,72,1,,,,
73,-,Cigarettes After Sex,Motion Picture Soundtrack,-,73,1,,,,
74,-,"Shabason & Krgovich, Joseph Shabason & Nicholas Krgovich",I'm Dancing,-,74,1,,,,
75,-,Howard Harper-Barnes,A Snowflake's Tale,-,75,1,,,,
76,-,Ramones,All Screwed Up,-,76,1,,,,
77,-,Abhi The Nomad,Somebody to Love,-,77,1,,,,
78,up,Birdy,Skinny Love,83,49,48,,,,
79,-,トゥー・ドア・シネマ・クラブ,What You Know,-,48,13,,,,
80,-,Rex Orange County,Best Friend,-,5,50,,,,
81,up,The Neighbourhood,Sweater Weather,82,50,44,77,2021-01-10,63,2021-02-07
