Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,11,,,,
2,up,Glass Animals,Heat Waves,2,1,23,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,4,1,118,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,118,,,,
5,down,Coldplay,Fix You,3,1,118,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,113,,,,
7,up,イマジン・ドラゴンズ,Demons,7,2,118,,,,
8,up,Coldplay,The Scientist,8,3,118,,,,
9,up,Lorde,Team,24,2,118,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,3,103,,,,
11,up,コールドプレイ,パラダイス,14,3,118,,,,
12,down,Lewis Capaldi,Someone You Loved,10,1,118,4,2019-10-06,4,2019-10-06
13,up,twenty one pilots,Heathens,15,7,96,,,,
14,down,Coldplay,Yellow,13,2,118,,,,
15,up,Coldplay,Everglow,18,5,117,,,,
16,up,American Authors,Best Day of My Life (Acoustic),19,12,118,,,,
17,up,Geisha,Lumpuhkan Ingatanku,17,9,118,,,,
18,up,Tove Lo,Habits (Stay High),22,11,118,,,,
19,up,WALK THE MOON,Shut Up and Dance,23,16,118,,,,
20,up,Tones and I,Dance Monkey,25,1,118,6,2019-10-06,1,2019-11-10
21,up,Tulus,Sepatu (Live),28,21,109,,,,
22,up,Kodaline,All I Want,29,6,117,,,,
23,up,Lorde,Royals,38,2,116,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,114,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,30,23,118,,,,
26,-,Billie Eilish,Happier Than Ever,-,1,27,,,,
27,down,twenty one pilots,Stressed Out,20,9,105,,,,
28,up,Bastille,Pompeii,31,24,118,,,,
29,up,twenty one pilots,Ride,32,17,101,,,,
30,up,Paramore,Still Into You,34,9,115,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,117,,,,
32,up,Imagine Dragons,Bad Liar,36,1,118,,,,
33,up,Muse,Starlight,37,14,117,,,,
34,up,LINKIN PARK,In the End,39,2,62,,,,
35,up,JPCC Worship,More Than Enough,77,34,2,,,,
36,up,Coldplay,In My Place,42,10,84,,,,
37,up,Lewis Capaldi,Before You Go,40,1,116,45,2019-11-24,10,2020-08-30
38,up,Coldplay,Miracles,43,22,106,,,,
39,up,Billie Eilish,bad guy,41,3,113,5,2019-10-06,5,2019-10-06
40,up,Secondhand Serenade,Fall for You (Acoustic),47,35,115,,,,
41,up,Coldplay,Viva La Vida,44,2,83,,,,
42,up,Coldplay,Midnight,46,24,111,,,,
43,up,Halsey,Without Me,48,13,112,33,2019-10-06,29,2019-10-27
44,up,Coldplay,Fun (feat. Tove Lo),50,23,95,,,,
45,up,JPCC Worship,Bejana-Mu,85,29,2,,,,
46,up,Iwan Fals,Aku Bukan Pilihan,52,23,107,,,,
47,down,Coldplay,Magic,9,5,114,,,,
48,up,イマジン・ドラゴンズ,It's Time,53,43,110,,,,
49,down,Tulus,Pamit,11,3,105,,,,
50,up,Iwan Fals,Ijinkan Aku Menyayangimu,58,22,102,,,,
51,up,NDC Worship,KuasaMu Terlebih Besar (Live),92,27,2,,,,
52,up,Fun.,Some Nights,59,26,90,,,,
53,down,Melanie Martinez,Play Date,26,1,93,87,2020-05-17,68,2020-06-07
54,up,Muse,Hysteria,54,22,98,,,,
55,up,Jeremy Passion,Lemonade (Ukulele Version),61,22,95,,,,
56,up,Paramore,The Only Exception,62,28,86,,,,
57,up,Coldplay,True Love,63,33,88,,,,
58,up,Paramore,Ain't It Fun,64,30,81,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),68,38,64,,,,
60,down,Coldplay,Up&Up,16,6,116,,,,
61,up,The Calling,Wherever You Will Go,69,38,64,,,,
62,up,Radiohead,Creep,71,24,67,,,,
63,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),86,63,2,,,,
64,up,Coldplay,O (Hidden Track),70,37,64,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,99,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,48,72,,,,
67,up,Muse,Supermassive Black Hole,78,48,71,,,,
68,down,HONNE,Location Unknown ◐ (Instrumental),45,24,87,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,79,7,95,,,,
70,up,My Chemical Romance,I Don't Love You,72,33,58,,,,
71,up,Snow Patrol,Chasing Cars,74,38,32,,,,
72,down,Foster the People,Pumped Up Kicks,35,9,110,,,,
73,down,Lana Del Rey,Summertime Sadness,65,6,106,,,,
74,up,twenty one pilots,Cancer,82,37,51,,,,
75,-,Muse,Time Is Running Out,-,44,76,,,,
76,up,Pamungkas,One Only,83,1,93,,,,
77,-,Neck Deep,Wish You Were Here,-,1,2,,,,
78,-,Hindia,Evaluasi,-,63,7,,,,
79,-,Jon Bryant,At Home,-,79,1,,,,
80,-,Zinidin Zidan,Aku Bukan Jodohnya,-,80,1,,,,
81,down,Iwan Fals,Yang Terlupakan,67,38,73,,,,
82,down,The Cure,Friday I'm In Love,76,46,54,,,,
83,-,Twin Cabins,Swing Lynn,-,11,9,,,,
84,-,CVLTE,hedonist.,-,84,1,,,,
85,down,Coldplay,Hypnotised,75,43,42,,,,
86,down,Kings of Convenience,Cayman Islands,81,66,34,,,,
87,down,Coldplay,Ink,56,25,94,,,,
88,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,81,2,,,,
89,-,Fernando Mori,It Must Have Been Love (Cover),-,89,1,,,,
90,-,Coldplay,Clocks,-,11,65,,,,
91,down,コールドプレイ,Every Teardrop Is a Waterfall,55,28,103,,,,
92,down,Kodaline,High Hopes,57,25,94,,,,
93,down,Echosmith,Bright,60,27,94,,,,
94,down,Rita Ora,Anywhere,66,36,68,,,,
95,-,Coldplay,Amazing Day,-,38,34,,,,
96,down,HONNE,Day 1 ◑ (Instrumental),51,51,67,,,,
97,down,Geisha,Cinta dan Benci,95,39,25,,,,
98,up,Coldplay,Trouble,99,60,25,,,,
99,down,Imagine Dragons,Thunder,98,49,43,,,,
100,down,Fall Out Boy,Centuries (Gazzo Remix),97,66,24,,,,
