Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BENEE,Happen To Me,-,1,1,,,,
2,down,Clairo,Sofia,1,1,7,,,,
3,down,Lewis Capaldi,Before You Go,2,1,52,45,2019-11-24,10,2020-08-30
4,down,Coldplay,A Sky Full of Stars,3,1,54,,,,
5,up,Coldplay,Fix You,6,1,54,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,54,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,54,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Adventure of a Lifetime,8,2,49,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,1,36,,,,
10,up,Coldplay,The Scientist,11,3,54,,,,
11,down,Imagine Dragons,Bad Liar,9,1,54,,,,
12,up,Coldplay,Yellow,14,2,54,,,,
13,down,Lorde,Team,7,2,54,,,,
14,up,Geisha,Lumpuhkan Ingatanku,25,9,54,,,,
15,up,コールドプレイ,パラダイス,15,3,54,,,,
16,up,イマジン・ドラゴンズ,Demons,34,2,54,,,,
17,down,twenty one pilots,Heathens,16,7,40,,,,
18,up,Coldplay,Everglow,18,5,53,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,12,54,,,,
20,up,Tove Lo,Habits (Stay High),22,11,54,,,,
21,up,WALK THE MOON,Shut Up and Dance,23,16,54,,,,
22,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
23,up,Melanie Martinez,Play Date,40,1,29,87,2020-05-17,68,2020-06-07
24,down,Tones and I,Dance Monkey,10,1,54,6,2019-10-06,1,2019-11-10
25,up,Kodaline,All I Want,26,6,54,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),20,4,52,,,,
27,up,Bastille,Pompeii,27,24,54,,,,
28,up,Foster the People,Pumped Up Kicks,56,9,50,,,,
29,up,Paramore,Still Into You,29,9,53,,,,
30,up,Muse,Starlight,31,14,53,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,53,,,,
32,up,Coldplay,In My Place,33,10,20,,,,
33,up,Lorde,Royals,35,2,52,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,55,23,54,,,,
35,up,Secondhand Serenade,Fall for You (Acoustic),37,35,51,,,,
36,up,Coldplay,Miracles,53,22,49,,,,
37,down,Billie Eilish,bad guy,28,3,54,5,2019-10-06,5,2019-10-06
38,up,Coldplay,Viva La Vida,39,2,19,,,,
39,up,Coldplay,Midnight,41,24,49,,,,
40,up,Coldplay,Fun (feat. Tove Lo),43,23,40,,,,
41,up,Nirvana,Smells Like Teen Spirit,60,21,51,,,,
42,up,Halsey,Without Me,42,13,49,33,2019-10-06,29,2019-10-27
43,up,Iwan Fals,Aku Bukan Pilihan,44,23,46,,,,
44,up,Muse,Hysteria,57,22,41,,,,
45,up,Coldplay,Ink,45,25,37,,,,
46,down,twenty one pilots,Stressed Out,38,9,46,,,,
47,down,コールドプレイ,Every Teardrop Is a Waterfall,46,28,43,,,,
48,down,Lana Del Rey,Summertime Sadness,47,6,43,,,,
49,down,Coldplay,Magic,12,5,53,,,,
50,up,Iwan Fals,Ijinkan Aku Menyayangimu,73,22,39,,,,
51,down,Kodaline,High Hopes,48,25,36,,,,
52,down,Echosmith,Cool Kids (Radio Edit),13,3,43,,,,
53,up,Coldplay,Clocks,68,11,11,,,,
54,down,Tulus,Sepatu (Live),24,21,49,,,,
55,down,Fun.,Some Nights,49,26,34,,,,
56,up,Pamungkas,Kenangan Manis,88,2,41,,,,
57,down,Jeremy Passion,Lemonade (Ukulele Version),51,22,41,,,,
58,up,イマジン・ドラゴンズ,It's Time,70,43,46,,,,
59,down,Paramore,The Only Exception,52,28,29,,,,
60,down,Paramore,Ain't It Fun,54,30,25,,,,
61,down,Rita Ora,Anywhere,58,36,21,,,,
62,up,Iwan Fals,Yang Terlupakan,96,38,25,,,,
63,down,Muse,Supermassive Black Hole,59,48,18,,,,
64,down,Coldplay,Up&Up,17,6,52,,,,
65,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,48,27,,,,
66,up,Coldplay,O (Hidden Track),97,37,19,,,,
67,down,twenty one pilots,Cancer,62,37,15,,,,
68,up,Radiohead,Creep,72,24,19,,,,
69,down,Coldplay,Hypnotised,64,43,11,,,,
70,up,HONNE,no song without you,84,1,18,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,42,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,75,7,37,,,,
73,down,My Chemical Romance,I Don't Love You,63,33,10,,,,
74,-,Muse,Time Is Running Out,-,44,25,,,,
75,-,The Calling,Wherever You Will Go,-,38,15,,,,
76,down,HONNE,Day 1 ◑ (Instrumental),65,51,10,,,,
77,down,The Cure,Friday I'm In Love,66,46,13,,,,
78,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,35,34,,,,
79,down,Coldplay,Amazing Day,74,38,8,,,,
80,-,Billie Eilish,my future,-,4,11,7,2020-08-09,7,2020-08-09
81,-,AmaLee,"Tabi no Tochuu (From ""Spice and Wolf"")",-,81,1,,,,
82,-,Imagine Dragons,Believer,-,8,20,,,,
83,-,Pamungkas,One Only,-,1,47,,,,
84,-,Necklace,Main Street,-,84,1,,,,
85,-,Tame Impala,Borderline,-,85,1,,,,
86,down,Echosmith,Bright,50,27,34,,,,
87,down,Peach Tree Rascals,Mariposa,71,2,22,,,,
88,-,Fall Out Boy,Disloyal Order of Water Buffaloes,-,88,1,,,,
89,-,boy pablo,Hey Girl,-,79,2,,,,
90,-,Pamungkas,Monolog,-,12,21,,,,
91,-,ReN,Life Saver,-,91,1,,,,
92,-,Vansire,Nice to See You (feat. Floor Cry),-,92,1,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),67,38,16,,,,
94,up,Geisha,Cinta dan Benci,99,39,5,,,,
95,up,Imagine Dragons,Thunder,95,49,15,,,,
96,-,Kings of Convenience,Cayman Islands,-,66,4,,,,
97,down,Coldplay,True Love,93,33,29,,,,
98,down,Coldplay,Trouble,81,60,5,,,,
99,down,Fall Out Boy,Centuries (Gazzo Remix),83,66,3,,,,
100,down,Birdy,Skinny Love,87,49,3,,,,
