Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
2,-,Taylor Swift,the lakes (bonus track),-,2,1,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
4,down,Melanie Martinez,Play Date,3,1,17,87,2020-05-17,68,2020-06-07
5,up,BØRNS,Electric Love,45,5,2,,,,
6,down,Billie Eilish,my future,4,4,4,7,2020-08-09,7,2020-08-09
7,down,Imagine Dragons,Bad Liar,5,1,42,,,,
8,up,Tones and I,Dance Monkey,30,1,42,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Fix You,11,1,42,,,,
10,up,Billie Eilish,bad guy,35,3,42,5,2019-10-06,5,2019-10-06
11,down,Coldplay,A Sky Full of Stars,10,1,42,,,,
12,down,Coldplay,Hymn for the Weekend,8,1,42,,,,
13,down,Coldplay,Adventure of a Lifetime,12,2,39,,,,
14,down,Lorde,Team,7,2,42,,,,
15,up,コールドプレイ,パラダイス,18,3,42,,,,
16,down,Coldplay,Magic,14,5,42,,,,
17,down,Coldplay,Yellow,16,2,42,,,,
18,down,Tulus,Pamit,15,3,41,,,,
19,up,twenty one pilots,Heathens,19,7,30,,,,
20,up,Coldplay,Everglow,20,5,42,,,,
21,down,Coldplay,The Scientist,13,3,42,,,,
22,up,American Authors,Best Day of My Life (Acoustic),22,12,42,,,,
23,up,Geisha,Lumpuhkan Ingatanku,27,9,42,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,12,32,,,,
25,up,twenty one pilots,Stressed Out,25,9,34,,,,
26,up,Nirvana,Smells Like Teen Spirit,54,21,40,,,,
27,down,Tove Lo,Habits (Stay High),26,11,42,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,16,42,,,,
29,down,Kodaline,All I Want,23,6,42,,,,
30,up,Oasis,Don't Look Back In Anger,31,4,42,,,,
31,down,イマジン・ドラゴンズ,Demons,21,2,42,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,40,,,,
33,up,Pamungkas,One Only,66,1,38,,,,
34,up,Bastille,Pompeii,34,24,42,,,,
35,up,Paramore,Still Into You,37,9,41,,,,
36,up,Foster the People,Pumped Up Kicks,36,9,38,,,,
37,up,Muse,Starlight,39,14,42,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,3,41,,,,
39,up,Oasis,Wonderwall,41,34,40,,,,
40,down,HONNE,Location Unknown ◐ (Instrumental),33,24,12,,,,
41,up,LINKIN PARK,Numb,42,28,41,,,,
42,up,Lorde,Royals,43,2,41,,,,
43,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,24,,,,
44,up,Oasis,Stand By Me,44,37,40,,,,
45,down,Tulus,Sepatu (Live),29,21,39,,,,
46,up,Coldplay,Miracles,46,22,39,,,,
47,up,Secondhand Serenade,Fall for You (Acoustic),58,35,40,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,40,23,42,,,,
49,down,Coldplay,Viva La Vida,47,2,8,,,,
50,down,Halsey,Without Me,49,13,38,33,2019-10-06,29,2019-10-27
51,down,Coldplay,Fun (feat. Tove Lo),48,23,30,,,,
52,-,NTRL,Garuda Di Dadaku,-,52,1,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),6,1,5,90,2020-07-26,9,2020-08-02
54,up,Taylor Swift,cardigan,77,3,5,72,2020-07-26,1,2020-08-02
55,down,Iwan Fals,Aku Bukan Pilihan,51,23,36,,,,
56,up,イマジン・ドラゴンズ,It's Time,56,43,35,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,35,25,,,,
58,down,Muse,Hysteria,50,22,32,,,,
59,-,Down Is Up,A Letter to Kainga,-,59,1,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,63,28,33,,,,
61,up,Coldplay,Ink,65,25,25,,,,
62,up,Lana Del Rey,Summertime Sadness,93,6,32,,,,
63,down,Peach Tree Rascals,Mariposa,9,2,12,,,,
64,-,Rex Orange County,Best Friend,-,5,25,,,,
65,-,Radiohead,Creep,-,24,12,,,,
66,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,49,1,,,,
67,-,Lewis Capaldi,Before You Go (Piano Version),-,54,6,99,2020-01-05,99,2020-01-05
68,-,Mameen 3,Kudreda,-,68,1,,,,
69,-,The Honeysticks,Out Like a Light,-,69,1,,,,
70,-,THE RELIEF,Resahku,-,70,1,,,,
71,-,Joji & Diplo,Daylight,-,71,1,,,,
72,down,HONNE,Day 1 ◑,71,3,26,,,,
73,-,Bruno Major,The Most Beautiful Thing,-,73,3,,,,
74,-,boy pablo,Honey,-,58,2,,,,
75,-,Hoobastank,The Reason,-,37,2,,,,
76,-,Somerset Thrower,"Wake Up, Motherfucker! It's Casual Friday!",-,76,1,,,,
77,-,Pamungkas,Kenangan Manis,-,2,32,,,,
78,-,Straight Answer,Bangkit Melawan Atau Tunduk Ditindas,-,78,1,,,,
79,-,Ralf Hildenbeutel,Ease,-,79,1,,,,
80,-,Dul Jaelani,Pandangan Pertama,-,71,1,,,,
81,-,Painting Promises,Beauty // Struggle,-,81,1,,,,
82,-,The Killers,My God (feat. Weyes Blood),-,82,1,,,,
83,-,Painting Promises,The Way We Live,-,83,1,,,,
84,-,Alexi Murdoch,Through the Dark,-,84,1,,,,
85,-,Painting Promises,Headway,-,85,1,,,,
86,-,Asher,Falling,-,86,1,,,,
87,-,Alanis Morissette,Ablaze,-,87,1,,,,
88,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,88,1,,,,
89,-,Powfu,Douchebags,-,89,1,,,,
90,-,Painting Promises,Something to Believe,-,90,1,,,,
91,-,Our Last Night,Castle in the Sky,-,91,1,,,,
92,-,Livv.,Blue,-,92,1,,,,
93,-,Let's Eat Grandma,Ava,-,93,1,,,,
94,-,Pupun Dudiyawan,Ardh Grumma,-,94,1,,,,
95,-,The Killers,Blowback,-,95,1,,,,
96,-,Let's Eat Grandma,It's Not Just Me,-,96,1,,,,
97,down,Coldplay,In My Place,62,10,8,,,,
98,-,Pattie,I Only Want to Be with You,-,98,1,,,,
99,-,Someone Somewhere,Toy Soldier,-,99,1,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,94,7,27,,,,
