Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,46,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,46,,,,
4,up,Melanie Martinez,Play Date,6,1,21,87,2020-05-17,68,2020-06-07
5,up,Coldplay,Fix You,8,1,46,,,,
6,down,Tones and I,Dance Monkey,5,1,46,6,2019-10-06,1,2019-11-10
7,up,Coldplay,A Sky Full of Stars,7,1,46,,,,
8,up,Coldplay,Hymn for the Weekend,11,1,46,,,,
9,up,イマジン・ドラゴンズ,Demons,13,2,46,,,,
10,up,Tulus,Pamit,14,3,45,,,,
11,up,Echosmith,Cool Kids (Radio Edit),15,3,36,,,,
12,up,Coldplay,The Scientist,20,3,46,,,,
13,up,コールドプレイ,パラダイス,16,3,46,,,,
14,up,Coldplay,Yellow,23,2,46,,,,
15,up,twenty one pilots,Heathens,22,7,34,,,,
16,up,Coldplay,Up&Up,24,6,44,,,,
17,up,Coldplay,Everglow,25,5,46,,,,
18,-,Coldplay,Magic,-,5,45,,,,
19,up,American Authors,Best Day of My Life (Acoustic),26,12,46,,,,
20,up,twenty one pilots,Stressed Out,27,9,38,,,,
21,up,Tove Lo,Habits (Stay High),29,11,46,,,,
22,up,Geisha,Lumpuhkan Ingatanku,34,9,46,,,,
23,up,WALK THE MOON,Shut Up and Dance,30,16,46,,,,
24,down,Lorde,Team,9,2,46,,,,
25,up,Tulus,Sepatu (Live),31,21,41,,,,
26,up,Kodaline,All I Want,32,6,46,,,,
27,-,Sasha Sloan,Is It Just Me?,-,2,1,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,36,23,46,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),43,4,44,,,,
30,up,Rex Orange County,Best Friend,47,5,28,,,,
31,up,Bastille,Pompeii,46,24,46,,,,
32,up,twenty one pilots,Ride,48,17,42,,,,
33,up,Paramore,Still Into You,38,9,45,,,,
34,down,Pamungkas,One Only,12,1,41,,,,
35,up,Foster the People,Pumped Up Kicks,49,9,42,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,3,45,,,,
37,up,HONNE,Location Unknown ◐ (Instrumental),45,24,16,,,,
38,-,Muse,Starlight,-,14,45,,,,
39,down,Peach Tree Rascals,Mariposa,4,2,16,,,,
40,up,LINKIN PARK,Numb,42,28,45,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,21,43,,,,
42,-,Lorde,Royals,-,2,44,,,,
43,-,Coldplay,Miracles,-,22,42,,,,
44,up,Billie Eilish,bad guy,79,3,46,5,2019-10-06,5,2019-10-06
45,-,Coldplay,Viva La Vida,-,2,11,,,,
46,-,Coldplay,Midnight,-,24,42,,,,
47,-,Secondhand Serenade,Fall for You (Acoustic),-,35,43,,,,
48,down,HONNE,no song without you,17,1,14,,,,
49,-,Coldplay,Fun (feat. Tove Lo),-,23,33,,,,
50,-,Halsey,Without Me,-,13,41,33,2019-10-06,29,2019-10-27
51,-,Muse,Hysteria,-,22,35,,,,
52,-,イマジン・ドラゴンズ,It's Time,-,43,38,,,,
53,up,Coldplay,Ink,74,25,29,,,,
54,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,36,,,,
55,-,Kodaline,High Hopes,-,25,28,,,,
56,down,Sasha Sloan,House with No Mirrors,18,18,3,,,,
57,-,Fun.,Some Nights,-,26,26,,,,
58,-,Coldplay,Clocks,-,11,5,,,,
59,down,HONNE,Location Unknown ◐ (Brooklyn Session),28,1,39,,,,
60,up,Coldplay,In My Place,98,10,12,,,,
61,-,Echosmith,Bright,-,27,27,,,,
62,-,Muse,Time Is Running Out,-,44,21,,,,
63,-,LINKIN PARK,Somewhere I Belong,-,55,24,,,,
64,down,Hindia,Rumah Ke Rumah,40,1,25,,,,
65,-,Lana Del Rey,Summertime Sadness,-,6,35,,,,
66,down,BØRNS,Electric Love,19,5,6,,,,
67,up,Jeremy Passion,Lemonade (Ukulele Version),80,22,34,,,,
68,down,Billie Eilish,my future,10,4,8,7,2020-08-09,7,2020-08-09
69,down,Pamungkas,Kenangan Manis,39,2,36,,,,
70,down,Pamungkas,Monolog,21,12,16,,,,
71,-,Coldplay,True Love,-,33,22,,,,
72,-,Paramore,Ain't It Fun,-,30,19,,,,
73,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,73,1,,,,
74,-,Paramore,The Only Exception,-,28,23,,,,
75,-,Iwan Fals,Yang Terlupakan,-,38,19,,,,
76,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,76,1,,,,
77,-,Imagine Dragons,Believer,-,8,18,,,,
78,-,Matt Bellamy,Bridge Over Troubled Water,-,78,1,,,,
79,down,Billie Eilish,everything i wanted,57,4,35,53,2019-11-17,3,2019-11-24
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,1,28,,,,
81,down,Hindia,Secukupnya,78,2,33,,,,
82,down,Billie Eilish,ocean eyes,70,34,22,67,2019-12-29,67,2019-12-29
83,down,Green Day,Wake Me Up When September Ends,67,14,3,,,,
84,-,Green Day,American Idiot,-,64,1,,,,
85,-,Jon Björk,In Chains,-,85,1,,,,
86,-,The Acid,Tumbling Lights,-,86,1,,,,
87,-,Taylor Swift,the 1,-,9,4,,,,
88,down,Pamungkas,I Love You but I'm Letting Go,35,34,27,,,,
89,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,89,1,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,1,6,90,2020-07-26,9,2020-08-02
91,-,Jon Björk,Breaker of Chains,-,91,1,,,,
92,-,Rita Ora,Anywhere,-,36,16,,,,
93,-,The Mynabirds,Shake Your Head Yes,-,93,1,,,,
94,-,Chelsea Cutler,Your Shirt,-,66,1,,,,
95,-,Bastille,Good Grief (Don Diablo Remix),-,95,1,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,53,3,,,,
97,-,Dave Winkler,My Immortal,-,97,1,,,,
98,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,98,1,,,,
99,-,Unloved,Why Not,-,99,1,,,,
100,-,HONNE,Day 1 ◑ (Instrumental),-,51,4,,,,
