Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,4,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Bad Liar,2,1,29,,,,
3,up,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,8,1,29,4,2019-10-06,4,2019-10-06
5,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,11,94,2020-03-15,35,2020-04-26
6,up,Lewis Capaldi,Before You Go,19,1,27,45,2019-11-24,10,2020-08-30
7,down,Pamungkas,One Only,5,1,25,,,,
8,up,Coldplay,Fix You,13,1,29,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,13,,,,
10,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,29,,,,
11,up,Kodaline,All I Want,20,6,29,,,,
12,up,Coldplay,A Sky Full of Stars,14,1,29,,,,
13,down,Pamungkas,Kenangan Manis,9,2,20,,,,
14,up,Coldplay,Hymn for the Weekend,15,1,29,,,,
15,up,Coldplay,Adventure of a Lifetime,16,2,26,,,,
16,up,イマジン・ドラゴンズ,Demons,18,2,29,,,,
17,up,Echosmith,Cool Kids (Radio Edit),22,3,21,,,,
18,up,Coldplay,The Scientist,23,3,29,,,,
19,down,Billie Eilish,bad guy,12,3,29,5,2019-10-06,5,2019-10-06
20,up,コールドプレイ,パラダイス,24,3,29,,,,
21,up,Coldplay,Up&Up,25,6,29,,,,
22,up,Geisha,Lumpuhkan Ingatanku,30,9,29,,,,
23,up,Coldplay,Everglow,26,5,29,,,,
24,up,American Authors,Best Day of My Life (Acoustic),27,12,29,,,,
25,down,Coldplay,Yellow,10,2,29,,,,
26,up,Tove Lo,Habits (Stay High),31,11,29,,,,
27,up,WALK THE MOON,Shut Up and Dance,32,16,29,,,,
28,up,Lorde,Team,34,2,29,,,,
29,up,Oasis,Don't Look Back In Anger,35,4,29,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,37,23,29,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),36,4,28,,,,
32,up,Paramore,Still Into You,40,9,29,,,,
33,up,Bastille,Pompeii,38,24,29,,,,
34,-,Billie Eilish,idontwannabeyouanymore,-,19,17,,,,
35,down,Tulus,Pamit,21,3,29,,,,
36,-,Pamungkas,Sorry,-,17,13,,,,
37,-,The 1975,Tonight (I Wish I Was Your Boy),-,37,1,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,12,25,,,,
39,up,twenty one pilots,Ride,39,17,27,,,,
40,down,twenty one pilots,Stressed Out,28,9,24,,,,
41,down,Dul Jaelani,Sang Pemuja (feat. Fadly Arifuddin),11,11,2,,,,
42,up,Sub Urban,Cradles,77,39,13,,,,
43,down,Foster the People,Pumped Up Kicks,41,9,26,,,,
44,-,Radiohead,Creep,-,24,9,,,,
45,up,Coldplay,Magic,63,5,29,,,,
46,up,Harry Hudson,Give Up On Us,80,46,2,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),70,4,10,85,2020-04-19,63,2020-05-24
48,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,35,14,,,,
49,-,Imagine Dragons,Thunder,-,49,6,,,,
50,down,Rex Orange County,Best Friend,33,5,18,,,,
51,up,Hindia,Secukupnya,58,2,24,,,,
52,down,Muse,Starlight,50,14,29,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,3,28,,,,
54,-,Pamungkas,I Love You but I'm Letting Go,-,34,17,,,,
55,up,Didi Kempot,Ninggal Tatu,76,55,2,,,,
56,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),60,7,5,,,,
57,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,57,1,,,,
58,-,David Baron & Fiona Glenn,Whisperers,-,58,1,,,,
59,up,Billie Eilish,when the party's over,59,14,11,99,2019-12-29,27,2020-02-02
60,-,Dua Saleh,Umbrellar,-,60,1,,,,
61,-,Jo Deep,God God Loving,-,61,1,,,,
62,-,The Unlikely Candidates,World in My Pocket,-,62,1,,,,
63,-,jxdn,Angels & Demons,-,63,1,,,,
64,down,Hindia,Ramai Sepi Bersama,61,15,5,,,,
65,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,65,1,,,,
66,-,Dashboard Confessional,Belle of the Boulevard,-,66,1,,,,
67,-,The Japanese House,Cool Blue,-,67,1,,,,
68,-,Charles William,Blur,-,68,1,,,,
69,-,HONNE,Day 1 ◑,-,3,21,,,,
70,-,Spookey Ruben & Geneva Jacuzzi,When Your Heart Says Yes (Mac DeMarco Remix),-,70,1,,,,
71,-,Aesthetic,Almost 7,-,71,1,,,,
72,-,RRQ,Together We Are One (feat. Anggara Bintang & Metha Volmax),-,72,1,,,,
73,-,Moses Sumney & Sufjan Stevens,Make Out in My Car (Sufjan Stevens Version),-,73,1,,,,
74,-,Sault,Something's in the Air,-,74,1,,,,
75,-,Rex Orange County,Untitled,-,75,1,,,,
76,-,Sault,Masterpiece,-,76,1,,,,
77,-,beabadoobee,Coffee,-,27,4,,,,
78,-,Tom Chaplin,Hardened Heart,-,78,1,,,,
79,-,Буерак,Усталость от безделья,-,79,1,,,,
80,-,Tom Chaplin,Quicksand,-,80,1,,,,
81,-,Happy Asmara,Ninggal Tatu,-,81,1,,,,
82,-,Tom Chaplin,Still Waiting,-,82,1,,,,
83,-,Gracie Abrams,Long Sleeves,-,63,1,,,,
84,-,Tom Chaplin & Jones,Solid Gold,-,84,1,,,,
85,-,Tom Chaplin,Quicksand (Acoustic),-,85,1,,,,
86,-,Strawberry Guy,Birch Tree,-,86,1,,,,
87,-,Neon Junior,Selamat Hari Lebaran,-,87,1,,,,
88,-,Tom Chaplin,The Wave,-,88,1,,,,
89,-,Tom Chaplin,I Remember You,-,89,1,,,,
90,-,Tom Chaplin,Still Waiting (Acoustic),-,90,1,,,,
91,-,Tom Chaplin,Hardened Heart (Acoustic),-,91,1,,,,
92,-,Tom Chaplin,Solid Gold,-,92,1,,,,
93,-,Tom Chaplin,Worthless Words,-,93,1,,,,
94,-,Fiona Apple,Fetch The Bolt Cutters,-,94,1,,,,
95,-,Sky McCreery,Problem,-,95,1,,,,
96,-,Tom Chaplin,Bring the Rain,-,96,1,,,,
97,-,Sick Of It All,Just Look Around,-,97,1,,,,
98,down,LINKIN PARK,Numb,45,28,28,,,,
99,down,Oasis,Wonderwall,44,34,28,,,,
100,down,Lorde,Royals,46,2,28,,,,
