Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Unknown,What Was I Made For?,2,1,41,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,232,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,232,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,4,226,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,232,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Adventure of a Lifetime,7,2,225,,,,
8,up,Coldplay,Magic,8,5,218,,,,
9,up,Tulus,Pamit,9,3,212,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,3,204,,,,
11,up,twenty one pilots,Heathens,11,7,203,,,,
12,up,Coldplay,Fix You,15,1,232,,,,
13,down,Coldplay,Everglow,12,5,227,,,,
14,down,コールドプレイ,パラダイス,13,3,232,,,,
15,up,twenty one pilots,Stressed Out,16,9,213,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,203,,,,
17,up,Tones and I,Dance Monkey,18,1,227,6,2019-10-06,1,2019-11-10
18,up,Kodaline,All I Want,19,6,219,,,,
19,down,Coldplay,Yellow,14,2,232,,,,
20,up,Coldplay,The Scientist,20,3,232,,,,
21,up,twenty one pilots,Ride,21,17,195,,,,
22,up,Foster the People,Pumped Up Kicks,22,9,214,,,,
23,up,Paramore,Still Into You,23,9,222,,,,
24,up,Imagine Dragons,Bad Liar,24,1,231,,,,
25,up,Coldplay,Viva La Vida,25,2,197,,,,
26,up,Geisha,Lumpuhkan Ingatanku,26,9,230,,,,
27,up,Lewis Capaldi,Before You Go,28,1,230,45,2019-11-24,10,2020-08-30
28,down,Raim Laode,Komang,27,1,62,,,,
29,up,Coldplay,Miracles,29,22,208,,,,
30,up,Coldplay,Midnight,30,24,220,,,,
31,up,Iwan Fals,Aku Bukan Pilihan,32,23,209,,,,
32,down,Coldplay,Fun (feat. Tove Lo),31,23,199,,,,
33,up,Muse,Starlight,33,14,231,,,,
34,up,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,203,,,,
35,up,Melanie Martinez,Play Date,48,1,196,87,2020-05-17,68,2020-06-07
36,down,Fun.,Some Nights,35,26,197,,,,
37,down,Paramore,The Only Exception,36,28,192,,,,
38,down,Echosmith,Bright,37,27,206,,,,
39,up,Coldplay,Ink,78,25,197,,,,
40,down,Radiohead,Creep,38,24,176,,,,
41,down,Rita Ora,Anywhere,39,36,162,,,,
42,down,Iwan Fals,Yang Terlupakan,40,38,166,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),41,38,155,,,,
44,down,The Calling,Wherever You Will Go,42,38,158,,,,
45,down,Coldplay,In My Place,43,10,197,,,,
46,up,Pamungkas,One Only,46,1,186,,,,
47,up,Coldplay,True Love,81,33,190,,,,
48,down,Coldplay,O (Hidden Track),45,37,162,,,,
49,down,Coldplay,Hypnotised,47,43,121,,,,
50,down,Coldplay,Amazing Day,49,38,94,,,,
51,down,Rex Orange County,THE SHADE,50,1,92,,,,
52,up,Iwan Fals,Kemesraan,53,47,62,,,,
53,down,Pamungkas,Kenangan Manis,51,2,146,,,,
54,up,The Neighbourhood,Sweater Weather,55,50,56,77,2021-01-10,63,2021-02-07
55,up,コールドプレイ,Every Teardrop Is a Waterfall,82,28,203,,,,
56,-,hara,"Tak Ada Keluarga yang Sempurna (From ""Dua Hati Biru"")",-,56,1,,,,
57,-,Fanny Soegi,Dharma,-,57,1,,,,
58,-,Dongker,Balada Gehel,-,58,1,,,,
59,up,Gorillaz,On Melancholy Hill,59,35,2,,,,
60,-,Glory of Love,Pergi dan Lupakan,-,60,1,,,,
61,-,Matina Sous Peau,Metamorfoseis,-,61,1,,,,
62,-,Dangdut Koplo Nirwana,Ojo Nguber Welase (feat. Ratna Antika),-,62,1,,,,
63,-,Boyway & The Palmeiros,Juang Angan,-,63,1,,,,
64,-,Andress,JET TEMPUR,-,64,1,,,,
65,-,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,-,1,1,,,,
66,-,Glory of Love,Perasaan Kontra Logika,-,66,1,,,,
67,-,re6ce,brown eyes*,-,67,1,,,,
68,-,Björk,Frosti,-,68,1,,,,
69,-,Ittankcu,Anurena Ambomu,-,69,1,,,,
70,-,Glory of Love,Selamanya,-,70,1,,,,
71,-,Celest,No Me Sueltes,-,71,1,,,,
72,-,Emre Fel,Senden Güzeli Mi Var,-,72,1,,,,
73,-,Romi & The Jahats,Yatim Piatu,-,73,1,,,,
74,up,twenty one pilots,Cancer,84,37,137,,,,
75,down,Element,Rahasia Hati,52,27,49,,,,
76,up,Coldplay,A Head Full of Dreams,85,40,108,,,,
77,-,Geisha,Cinta dan Benci,-,39,57,,,,
