Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,9,,,,
2,up,Unknown,What Was I Made For?,2,1,42,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,233,,,,
4,up,Coldplay,Hymn for the Weekend,4,1,233,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,226,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,233,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Magic,8,5,219,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,227,,,,
9,up,Tulus,Pamit,9,3,213,,,,
10,up,Echosmith,Cool Kids (Radio Edit),10,3,205,,,,
11,up,twenty one pilots,Heathens,11,7,204,,,,
12,up,Coldplay,Everglow,13,5,228,,,,
13,up,コールドプレイ,パラダイス,14,3,233,,,,
14,down,Coldplay,Fix You,12,1,233,,,,
15,up,Coldplay,Yellow,19,2,233,,,,
16,down,twenty one pilots,Stressed Out,15,9,214,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,204,,,,
18,down,Tones and I,Dance Monkey,17,1,228,6,2019-10-06,1,2019-11-10
19,down,Kodaline,All I Want,18,6,220,,,,
20,up,Coldplay,The Scientist,20,3,233,,,,
21,up,twenty one pilots,Ride,21,17,196,,,,
22,up,Paramore,Still Into You,23,9,223,,,,
23,down,Foster the People,Pumped Up Kicks,22,9,215,,,,
24,up,Imagine Dragons,Bad Liar,24,1,232,,,,
25,up,Coldplay,Viva La Vida,25,2,198,,,,
26,up,Geisha,Lumpuhkan Ingatanku,26,9,231,,,,
27,up,Lewis Capaldi,Before You Go,27,1,231,45,2019-11-24,10,2020-08-30
28,up,Raim Laode,Komang,28,1,63,,,,
29,-,Coldplay,Up&Up,-,6,218,,,,
30,down,Coldplay,Miracles,29,22,209,,,,
31,up,Radiohead,Creep,40,24,177,,,,
32,down,Coldplay,Midnight,30,24,221,,,,
33,down,Coldplay,Fun (feat. Tove Lo),32,23,200,,,,
34,down,Iwan Fals,Aku Bukan Pilihan,31,23,210,,,,
35,up,Gorillaz,On Melancholy Hill,59,35,3,,,,
36,down,Muse,Starlight,33,14,232,,,,
37,up,Coldplay,Ink,39,25,198,,,,
38,down,Fun.,Some Nights,36,26,198,,,,
39,down,Melanie Martinez,Play Date,35,1,197,87,2020-05-17,68,2020-06-07
40,down,Paramore,The Only Exception,37,28,193,,,,
41,down,Echosmith,Bright,38,27,207,,,,
42,up,Coldplay,True Love,47,33,191,,,,
43,down,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,204,,,,
44,down,Iwan Fals,Yang Terlupakan,42,38,167,,,,
45,up,コールドプレイ,Every Teardrop Is a Waterfall,55,28,204,,,,
46,down,Rita Ora,Anywhere,41,36,163,,,,
47,-,Halsey,Without Me,-,13,210,33,2019-10-06,29,2019-10-27
48,down,Lykke Li,I Follow Rivers (The Magician Remix),43,38,156,,,,
49,down,The Calling,Wherever You Will Go,44,38,159,,,,
50,down,Coldplay,In My Place,45,10,198,,,,
51,down,Coldplay,O (Hidden Track),48,37,163,,,,
52,down,Pamungkas,One Only,46,1,187,,,,
53,up,twenty one pilots,Cancer,74,37,138,,,,
54,up,Coldplay,A Head Full of Dreams,76,40,109,,,,
55,-,Paramore,Ain't It Fun,-,30,179,,,,
56,down,Coldplay,Hypnotised,49,43,122,,,,
57,down,Coldplay,Amazing Day,50,38,95,,,,
58,-,The Raconteurs,You Don't Understand Me,-,58,1,,,,
59,-,Matt Champion & JENNIE,Slow Motion,-,5,3,,,,
60,-,The 1975,About You,-,2,51,,,,
61,-,イマジン・ドラゴンズ,Demons,-,2,176,,,,
62,-,Batas Senja,Nanti Kita Seperti Ini,-,3,32,,,,
63,-,Blond in Car,Superstar Superstar,-,63,1,,,,
64,-,Rosie Darling,Coping (Stripped),-,64,1,,,,
65,-,NIKI,Backburner,-,32,18,,,,
66,-,Green Day,Basket Case,-,50,6,,,,
67,down,The Neighbourhood,Sweater Weather,54,50,57,77,2021-01-10,63,2021-02-07
68,-,Imagine Dragons,Eyes Closed,-,68,1,,,,
69,-,Rosa Linn,SNAP,-,2,28,,,,
70,down,Pamungkas,Kenangan Manis,53,2,147,,,,
71,-,Sublime,Santeria,-,70,3,,,,
72,-,Geisha,Karena Kamu,-,12,10,,,,
73,-,Saves The Day,Freakish (Live),-,73,1,,,,
74,-,Kodaline,High Hopes,-,25,202,,,,
75,down,Iwan Fals,Kemesraan,52,47,63,,,,
76,down,Rex Orange County,THE SHADE,51,1,93,,,,
