Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
2,up,Unknown,What Was I Made For?,2,1,50,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,241,,,,
4,up,Billie Eilish,BLUE,33,4,5,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,241,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,1,241,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,4,235,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,234,,,,
9,-,Coldplay,feelslikeimfallinginlove,-,9,1,,,,
10,up,Coldplay,Magic,13,5,227,,,,
11,down,Tulus,Pamit,9,3,219,,,,
12,down,Echosmith,Cool Kids (Radio Edit),10,3,213,,,,
13,down,Coldplay,Up&Up,11,6,226,,,,
14,down,Coldplay,Everglow,12,5,236,,,,
15,down,コールドプレイ,パラダイス,14,3,241,,,,
16,down,Coldplay,Fix You,15,1,241,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,12,212,,,,
18,down,Tones and I,Dance Monkey,17,1,235,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Yellow,18,2,241,,,,
20,down,Coldplay,The Scientist,19,3,241,,,,
21,down,twenty one pilots,Ride,20,17,204,,,,
22,up,Foster the People,Pumped Up Kicks,22,9,223,,,,
23,-,twenty one pilots,Stressed Out,-,9,219,,,,
24,down,Paramore,Still Into You,21,9,231,,,,
25,down,Imagine Dragons,Bad Liar,23,1,240,,,,
26,down,Coldplay,Viva La Vida,24,2,206,,,,
27,down,Raim Laode,Komang,25,1,71,,,,
28,down,Lewis Capaldi,Before You Go,26,1,238,45,2019-11-24,10,2020-08-30
29,down,Coldplay,Miracles,27,22,217,,,,
30,down,Halsey,Without Me,28,13,218,33,2019-10-06,29,2019-10-27
31,down,Coldplay,Midnight,29,24,229,,,,
32,down,Coldplay,Fun (feat. Tove Lo),31,23,208,,,,
33,down,Muse,Starlight,30,14,240,,,,
34,down,Coldplay,Ink,32,25,206,,,,
35,down,Iwan Fals,Ijinkan Aku Menyayangimu,34,22,212,,,,
36,down,Kodaline,High Hopes,35,25,210,,,,
37,up,Donne Maula,Daur Hidup,62,32,2,,,,
38,up,Fun.,Some Nights,38,26,206,,,,
39,down,Melanie Martinez,Play Date,36,1,204,87,2020-05-17,68,2020-06-07
40,down,Paramore,The Only Exception,37,28,201,,,,
41,-,Iwan Fals,Aku Bukan Pilihan,-,23,217,,,,
42,down,Echosmith,Bright,39,27,215,,,,
43,down,Coldplay,True Love,41,33,197,,,,
44,down,Paramore,Ain't It Fun,42,30,187,,,,
45,down,Radiohead,Creep,40,24,185,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,45,28,212,,,,
47,down,Iwan Fals,Yang Terlupakan,44,38,175,,,,
48,down,Billie Eilish,L’AMOUR DE MA VIE,16,7,4,,,,
49,down,Rita Ora,Anywhere,46,36,170,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),47,38,164,,,,
51,up,Coldplay,In My Place,70,10,205,,,,
52,down,Coldplay,O (Hidden Track),49,37,170,,,,
53,down,Pamungkas,One Only,48,1,195,,,,
54,down,twenty one pilots,Cancer,50,37,146,,,,
55,down,Coldplay,A Head Full of Dreams,51,40,117,,,,
56,down,Coldplay,Hypnotised,52,43,130,,,,
57,down,Coldplay,Amazing Day,54,38,103,,,,
58,-,Kodaline,All I Want,-,6,227,,,,
59,down,Rex Orange County,THE SHADE,53,1,101,,,,
60,down,Pamungkas,Kenangan Manis,55,2,155,,,,
61,-,トゥー・ドア・シネマ・クラブ,What You Know,-,48,18,,,,
62,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,71,,,,
63,-,Batas Senja,Nanti Kita Seperti Ini,-,3,34,,,,
64,-,wave to earth,love.,-,64,2,,,,
65,-,Billie Eilish,hotline (edit),-,65,2,,,,
66,-,Björk,Venus As a Boy,-,66,1,,,,
67,-,NIKI,Take A Chance With Me,-,3,23,,,,
68,-,Rancid,Evil's My Friend,-,68,1,,,,
69,down,Element,Rahasia Hati,57,27,57,,,,
70,-,Rancid,Life Won't Wait,-,70,1,,,,
