Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,27,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,218,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,218,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,211,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,218,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Magic,7,5,204,,,,
7,up,Tulus,Pamit,8,3,199,,,,
8,up,Echosmith,Cool Kids (Radio Edit),10,3,193,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,4,213,,,,
10,up,twenty one pilots,Heathens,13,7,193,,,,
11,up,Coldplay,Up&Up,12,6,206,,,,
12,up,Geisha,Karena Kamu,55,12,3,,,,
13,down,Coldplay,Everglow,9,5,213,,,,
14,up,コールドプレイ,パラダイス,14,3,218,,,,
15,up,Coldplay,Yellow,21,2,218,,,,
16,down,Coldplay,Fix You,15,1,218,,,,
17,up,Paramore,Still Into You,23,9,208,,,,
18,down,twenty one pilots,Stressed Out,16,9,201,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,189,,,,
20,down,Coldplay,Viva La Vida,3,2,183,,,,
21,down,Tones and I,Dance Monkey,19,1,213,6,2019-10-06,1,2019-11-10
22,down,Kodaline,All I Want,20,6,205,,,,
23,down,Coldplay,The Scientist,22,3,218,,,,
24,up,twenty one pilots,Ride,24,17,183,,,,
25,up,Muse,Starlight,36,14,217,,,,
26,down,Foster the People,Pumped Up Kicks,25,9,203,,,,
27,down,Imagine Dragons,Bad Liar,17,1,217,,,,
28,down,Geisha,Lumpuhkan Ingatanku,26,9,216,,,,
29,down,Raim Laode,Komang,27,1,48,,,,
30,down,Lewis Capaldi,Before You Go,28,1,216,45,2019-11-24,10,2020-08-30
31,down,Billie Eilish,bad guy,30,3,213,5,2019-10-06,5,2019-10-06
32,down,Coldplay,Miracles,31,22,195,,,,
33,up,Halsey,Without Me,33,13,196,33,2019-10-06,29,2019-10-27
34,down,Coldplay,Midnight,32,24,206,,,,
35,up,Iwan Fals,Aku Bukan Pilihan,35,23,195,,,,
36,down,Coldplay,Fun (feat. Tove Lo),34,23,187,,,,
37,up,Coldplay,Ink,37,25,183,,,,
38,up,Kodaline,High Hopes,38,25,188,,,,
39,up,Fun.,Some Nights,40,26,184,,,,
40,up,Paramore,The Only Exception,41,28,179,,,,
41,up,Echosmith,Bright,42,27,192,,,,
42,up,Coldplay,True Love,44,33,176,,,,
43,up,Paramore,Ain't It Fun,45,30,167,,,,
44,down,Radiohead,Creep,43,24,162,,,,
45,up,Iwan Fals,Yang Terlupakan,46,38,152,,,,
46,up,Rita Ora,Anywhere,47,36,148,,,,
47,-,Zimmer90,What Love Is,-,33,2,,,,
48,up,コールドプレイ,Every Teardrop Is a Waterfall,50,28,191,,,,
49,up,Coldplay,In My Place,52,10,183,,,,
50,up,The Calling,Wherever You Will Go,51,38,145,,,,
51,up,Coldplay,O (Hidden Track),54,37,148,,,,
52,up,twenty one pilots,Cancer,56,37,123,,,,
53,up,Coldplay,Amazing Day,57,38,81,,,,
54,up,Coldplay,Hypnotised,58,43,107,,,,
55,up,Rex Orange County,THE SHADE,61,1,78,,,,
56,down,Pamungkas,Kenangan Manis,48,2,134,,,,
57,-,King Gizzard & The Lizard Wizard,The River (Live in Luxembourg '19),-,57,1,,,,
58,up,NIKI,Take A Chance With Me,59,3,15,,,,
59,-,Anisa Rahman,Shalawat Rajabiyah,-,59,1,,,,
60,down,Batas Senja,Nanti Kita Seperti Ini,39,3,28,,,,
61,-,Bastille,Pompeii,-,24,171,,,,
62,-,Keilan Creech,Honey Waits,-,62,1,,,,
63,down,Mitski,My Love Mine All Mine,49,16,16,,,,
64,-,Dilaw,"Uhaw (Live at the Cozy Cove, 2022)",-,64,1,,,,
65,-,NIKI,Backburner,-,32,12,,,,
66,-,The Cult,She Sells Sanctuary (Long Version),-,66,1,,,,
67,down,King Gnu,SPECIALZ,29,29,11,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),53,38,145,,,,
69,-,Tom Odell,Black Friday,-,69,1,,,,
70,-,Imagine Dragons,Bones,-,29,14,,,,
71,-,Lewis Capaldi,Any Kind Of Life,-,71,1,,,,
72,-,Lizzie,Lust Slaver,-,72,1,,,,
73,-,Honor of Kings,Lullaby of the Sea,-,54,2,,,,
74,-,Maria Petra,Lonely,-,74,1,,,,
75,-,Lizzie,P.O.V,-,75,1,,,,
76,-,Lizzie,Decider,-,76,1,,,,
77,-,Cōrt,Vintage,-,77,1,,,,
78,-,rebelsuns.,HUES (Indonesian Version),-,78,1,,,,
79,-,rebelsuns.,"Berdua (From ""Catatan Si Boy"")",-,79,1,,,,
80,-,Aviram,It Takes a Lot To Try,-,80,1,,,,
81,-,Element,Rahasia Hati,-,27,36,,,,
