Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,25,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,216,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,216,,,,
4,up,Coldplay,Fix You,12,1,216,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,209,,,,
6,up,Coldplay,Magic,6,5,202,,,,
7,up,Raim Laode,Komang,18,1,46,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,4,211,,,,
9,down,Tulus,Pamit,7,3,197,,,,
10,down,Echosmith,Cool Kids (Radio Edit),8,3,191,,,,
11,down,Coldplay,Up&Up,10,6,204,,,,
12,down,twenty one pilots,Heathens,11,7,191,,,,
13,up,Lewis Capaldi,Someone You Loved,28,1,216,4,2019-10-06,4,2019-10-06
14,down,Coldplay,Everglow,9,5,211,,,,
15,down,コールドプレイ,パラダイス,13,3,216,,,,
16,up,Coldplay,Yellow,19,2,216,,,,
17,down,Coldplay,Viva La Vida,16,2,181,,,,
18,down,twenty one pilots,Stressed Out,14,9,199,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,187,,,,
20,down,Tones and I,Dance Monkey,17,1,211,6,2019-10-06,1,2019-11-10
21,down,Coldplay,The Scientist,20,3,216,,,,
22,down,twenty one pilots,Ride,21,17,181,,,,
23,down,Paramore,Still Into You,22,9,206,,,,
24,down,Foster the People,Pumped Up Kicks,23,9,201,,,,
25,down,Imagine Dragons,Bad Liar,24,1,215,,,,
26,down,Geisha,Lumpuhkan Ingatanku,25,9,214,,,,
27,down,Lewis Capaldi,Before You Go,26,1,214,45,2019-11-24,10,2020-08-30
28,down,NIKI,Take A Chance With Me,27,3,13,,,,
29,up,Billie Eilish,bad guy,29,3,211,5,2019-10-06,5,2019-10-06
30,up,Coldplay,Miracles,30,22,193,,,,
31,up,Halsey,Without Me,31,13,194,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Midnight,56,24,204,,,,
33,-,Zimmer90,What Love Is,-,33,1,,,,
34,down,Iwan Fals,Aku Bukan Pilihan,32,23,193,,,,
35,down,Coldplay,Fun (feat. Tove Lo),33,23,185,,,,
36,down,Muse,Starlight,34,14,215,,,,
37,down,Coldplay,Ink,35,25,181,,,,
38,-,Kodaline,All I Want,-,6,203,,,,
39,down,Kodaline,High Hopes,36,25,186,,,,
40,down,Fun.,Some Nights,37,26,182,,,,
41,down,Radiohead,Creep,40,24,160,,,,
42,down,Paramore,The Only Exception,38,28,177,,,,
43,down,Echosmith,Bright,39,27,190,,,,
44,down,Coldplay,True Love,42,33,174,,,,
45,up,Rex Orange County,THE SHADE,52,1,76,,,,
46,down,Paramore,Ain't It Fun,41,30,165,,,,
47,-,Iwan Fals,Yang Terlupakan,-,38,150,,,,
48,down,Rita Ora,Anywhere,43,36,146,,,,
49,down,コールドプレイ,Every Teardrop Is a Waterfall,44,28,189,,,,
50,down,Coldplay,In My Place,47,10,181,,,,
51,down,The Calling,Wherever You Will Go,45,38,143,,,,
52,down,Coldplay,O (Hidden Track),48,37,146,,,,
53,up,twenty one pilots,Cancer,66,37,121,,,,
54,down,Mitski,My Love Mine All Mine,46,16,14,,,,
55,down,Coldplay,Amazing Day,51,38,79,,,,
56,down,Coldplay,A Head Full of Dreams,49,40,95,,,,
57,down,Coldplay,Hypnotised,50,43,105,,,,
58,-,Christianus Billy,Oceans & Engines (feat. Dini Nugraha),-,58,1,,,,
59,down,Pamungkas,Kenangan Manis,53,2,132,,,,
60,-,Lana Del Rey,Summertime Sadness,-,6,162,,,,
61,-,Empathy Test,Monsters,-,61,1,,,,
62,down,New West,Those Eyes,58,1,45,,,,
63,-,Joel Sunny,Luminary,-,63,1,,,,
64,-,CHVRCHES,Lies (Single Version),-,64,1,,,,
65,-,Geisha,Karena Kamu,-,12,1,,,,
66,-,Chelsea Cutler,Your Shirt,-,66,4,,,,
67,-,Oasis,The Shock of the Lightning,-,67,1,,,,
68,-,Snow Bones,Seems so Vivid,-,68,1,,,,
69,-,Bowery Electric,Things'll Never Be the Same,-,69,1,,,,
70,-,Hindia,Evaluasi,-,63,12,,,,
71,-,Nightly,not like you (stripped),-,71,1,,,,
72,down,Birdy,Skinny Love,55,49,50,,,,
73,-,d4vd,Here With Me,-,1,41,,,,
74,-,Muse,Supermassive Black Hole,-,48,117,,,,
75,-,Dirty Heads,Rage (feat. Travis Barker and Aimee Interrupter of the Interrupters),-,75,1,,,,
76,-,Third Eye Blind,Semi-Charmed Life,-,76,1,,,,
77,down,King Gnu,SPECIALZ,59,29,9,,,,
78,-,Neck Deep,December,-,60,4,,,,
79,-,Mr Twin Sister,Meet the Frownies,-,79,1,,,,
80,-,Real Estate,Past Lives,-,80,1,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,143,,,,
82,down,The Neighbourhood,Sweater Weather,65,50,46,77,2021-01-10,63,2021-02-07
